Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c5&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3583;41;27,70;1,14
Balsareny;99;11;7,43;11,11
Vic;2272;10;6,76;0,44
Manlleu;1357;7;4,73;0,52
Castellbell i el Vilar;131;6;4,05;4,58
Artés;107;6;4,05;5,61
Sallent;322;6;4,05;1,86
Roda de Ter;226;5;3,38;2,21
Sant Fruitós de Bages;165;5;3,38;3,03
Puig-reig;133;4;2,70;3,01
Navarcles;125;4;2,70;3,20
Sant Joan de Vilatorrada;151;4;2,70;2,65
Taradell;126;4;2,70;3,17
Torelló;475;4;2,70;0,84
Sant Hipòlit de Voltregà;86;4;2,70;4,65
Resta de municipis;4256;27;18,24;0,00
Comarques Centrals;13614;148;100,00;1,09

