Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d03&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;654;54,23;1,36
Alemania;227;18,82;0,81
Bélgica;166;13,76;1,39
Italia;32;2,65;0,58
Suecia;30;2,49;1,45
Países Bajos;27;2,24;0,48
Irlanda;17;1,41;1,09
Austria;16;1,33;1,30
Dinamarca;10;0,83;0,74
Portugal;7;0,58;0,60
Luxemburgo;5;0,41;0,58
Finlandia;4;0,33;0,77
Resta de països;11;0,91;..
Total subcontinent;1206;100,00;..

