Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c14&res=b17&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;55279;69,99;34,27
Hospitalet de Llobregat, l';8018;2538;3,21;31,65
Sabadell;7209;1756;2,22;24,36
Badalona;7034;1634;2,07;23,23
Terrassa;7440;1547;1,96;20,79
Mataró;4105;1010;1,28;24,60
Santa Coloma de Gramenet;4020;634;0,80;15,77
Manresa;3833;620;0,79;16,18
Vilanova i la Geltrú;2484;602;0,76;24,24
Rubí;1887;564;0,71;29,89
Castelldefels;2167;532;0,67;24,55
Granollers;3253;519;0,66;15,95
Cornellà de Llobregat;2147;515;0,65;23,99
Sant Cugat del Vallès;2949;490;0,62;16,62
Mollet del Vallès;1857;359;0,45;19,33
Igualada;1849;345;0,44;18,66
Esplugues de Llobregat;1447;340;0,43;23,50
Vilafranca del Penedès;1576;299;0,38;18,97
Sitges;1346;295;0,37;21,92
Calella;1037;288;0,36;27,77
Cerdanyola del Vallès;1257;272;0,34;21,64
Martorell;1217;261;0,33;21,45
Prat de Llobregat, el;1240;260;0,33;20,97
Sant Boi de Llobregat;1711;260;0,33;15,20
Gavà;1194;241;0,31;20,18
Sant Feliu de Llobregat;953;214;0,27;22,46
Vic;2507;204;0,26;8,14
Sant Adrià de Besòs;656;177;0,22;26,98
Premià de Mar;1017;173;0,22;17,01
Caldes de Montbui;472;172;0,22;36,44
Masnou, el;642;170;0,22;26,48
Viladecans;1178;166;0,21;14,09
Canet de Mar;524;164;0,21;31,30
Molins de Rei;555;148;0,19;26,67
Pineda de Mar;914;141;0,18;15,43
Arenys de Mar;596;130;0,16;21,81
Vilassar de Mar;521;117;0,15;22,46
Sant Andreu de la Barca;636;116;0,15;18,24
Ripollet;716;113;0,14;15,78
Sant Joan Despí;622;110;0,14;17,68
Malgrat de Mar;550;100;0,13;18,18
Olesa de Montserrat;595;96;0,12;16,13
Berga;630;95;0,12;15,08
Esparreguera;544;92;0,12;16,91
Sant Pere de Ribes;672;92;0,12;13,69
Castellar del Vallès;362;91;0,12;25,14
Montcada i Reixac;651;91;0,12;13,98
Santa Perpètua de Mogoda;454;89;0,11;19,60
Capellades;147;80;0,10;54,42
Sant Sadurní d'Anoia;270;78;0,10;28,89
Corbera de Llobregat;287;74;0,09;25,78
Sant Just Desvern;596;74;0,09;12,42
Sant Feliu de Codines;173;73;0,09;42,20
Cardedeu;376;72;0,09;19,15
Manlleu;1422;71;0,09;4,99
Sallent;323;69;0,09;21,36
Cardona;203;67;0,08;33,00
Garriga, la;393;65;0,08;16,54
Sant Celoni;505;64;0,08;12,67
Barberà del Vallès;440;59;0,07;13,41
Carme;70;59;0,07;84,29
Sant Vicenç de Castellet;304;58;0,07;19,08
Llagosta, la;316;57;0,07;18,04
Ametlla del Vallès, l';187;57;0,07;30,48
Sant Vicenç dels Horts;426;57;0,07;13,38
Sant Andreu de Llavaneres;268;56;0,07;20,90
Cubelles;260;55;0,07;21,15
Canovelles;590;54;0,07;9,15
Castellbell i el Vilar;133;52;0,07;39,10
Castellterçol;95;52;0,07;54,74
Cervelló;197;51;0,06;25,89
Vilassar de Dalt;186;51;0,06;27,42
Alella;318;49;0,06;15,41
Sant Pol de Mar;211;49;0,06;23,22
Sant Quintí de Mediona;81;48;0,06;59,26
Pallejà;184;46;0,06;25,00
Bruc, el;77;46;0,06;59,74
Argentona;221;45;0,06;20,36
Premià de Dalt;248;45;0,06;18,15
Artés;112;44;0,06;39,29
Navarcles;122;44;0,06;36,07
Caldes d'Estrac;124;43;0,05;34,68
Abrera;256;42;0,05;16,41
Montgat;279;42;0,05;15,05
Tordera;268;41;0,05;15,30
Piera;154;41;0,05;26,62
Gironella;109;40;0,05;36,70
Begues;157;40;0,05;25,48
Torelló;499;38;0,05;7,62
Arenys de Munt;165;38;0,05;23,03
Santa Margarida i els Monjos;206;38;0,05;18,45
Callús;86;37;0,05;43,02
Parets del Vallès;292;34;0,04;11,64
Matadepera;250;34;0,04;13,60
Tona;184;34;0,04;18,48
Sant Fruitós de Bages;169;34;0,04;20,12
Puig-reig;138;33;0,04;23,91
Palau-solità i Plegamans;182;33;0,04;18,13
Gelida;167;33;0,04;19,76
Estany, l';77;32;0,04;41,56
Súria;182;31;0,04;17,03
Montornès del Vallès;537;31;0,04;5,77
Santa Maria de Palautordera;175;31;0,04;17,71
Santa Eulàlia de Ronçana;93;31;0,04;33,33
Papiol, el;110;31;0,04;28,18
Mediona;55;31;0,04;56,36
Vacarisses;74;30;0,04;40,54
Sentmenat;120;30;0,04;25,00
Vallirana;239;29;0,04;12,13
Montmeló;137;29;0,04;21,17
Sant Quirze del Vallès;340;28;0,04;8,24
Taradell;138;28;0,04;20,29
Torrelles de Llobregat;82;27;0,03;32,93
Subirats;63;27;0,03;42,86
Lliçà d'Amunt;151;26;0,03;17,22
Castellbisbal;147;26;0,03;17,69
Palafolls;132;26;0,03;19,70
Masquefa;104;26;0,03;25,00
Monistrol de Montserrat;111;25;0,03;22,52
Llinars del Vallès;203;25;0,03;12,32
Tiana;175;23;0,03;13,14
Torrelavit;42;23;0,03;54,76
Martorelles;95;21;0,03;22,11
Calders;36;21;0,03;58,33
Llacuna, la;46;21;0,03;45,65
Pobla de Claramunt, la;49;20;0,03;40,82
Torre de Claramunt, la;38;20;0,03;52,63
Olesa de Bonesvalls;34;19;0,02;55,88
Pobla de Lillet, la;42;18;0,02;42,86
Sant Antoni de Vilamajor;100;18;0,02;18,00
Sant Martí Sarroca;53;18;0,02;33,96
Roca del Vallès, la;140;17;0,02;12,14
Centelles;131;17;0,02;12,98
Cabrera de Mar;99;17;0,02;17,17
Sant Iscle de Vallalta;38;17;0,02;44,74
Franqueses del Vallès, les;392;17;0,02;4,34
Cercs;38;16;0,02;42,11
Saldes;26;16;0,02;61,54
Balsareny;102;16;0,02;15,69
Pont de Vilomara i Rocafort, el;37;16;0,02;43,24
Sant Joan de Vilatorrada;159;16;0,02;10,06
Moià;128;16;0,02;12,50
Sant Cebrià de Vallalta;59;16;0,02;27,12
Argençola;45;16;0,02;35,56
Lliçà de Vall;55;15;0,02;27,27
Santa Coloma de Cervelló;108;15;0,02;13,89
Cabrils;165;15;0,02;9,09
Navàs;146;14;0,02;9,59
Sant Julià de Vilatorta;53;14;0,02;26,42
Calaf;154;14;0,02;9,09
Fogars de la Selva;28;14;0,02;50,00
Castellolí;32;13;0,02;40,62
Sant Hipòlit de Voltregà;90;13;0,02;14,44
Avià;35;12;0,02;34,29
Gualba;30;12;0,02;40,00
Sant Martí Sesgueioles;14;12;0,02;85,71
Cànoves i Samalús;38;12;0,02;31,58
Hostalets de Pierola, els;44;12;0,02;27,27
Santa Margarida de Montbui;269;12;0,02;4,46
Vallbona d'Anoia;31;12;0,02;38,71
Bigues i Riells del Fai;117;12;0,02;10,26
Font-rubí;29;12;0,02;41,38
Castellví de la Marca;32;12;0,02;37,50
Bagà;55;11;0,01;20,00
Sant Esteve Sesrovires;118;11;0,01;9,32
Sant Vicenç de Montalt;121;11;0,01;9,09
Sant Martí de Tous;43;11;0,01;25,58
Orpí;12;11;0,01;91,67
Sant Pere de Riudebitlles;48;11;0,01;22,92
Marganell;13;10;0,01;76,92
Fonollosa;26;10;0,01;38,46
Viladecavalls;91;10;0,01;10,99
Badia del Vallès;110;10;0,01;9,09
Roda de Ter;234;10;0,01;4,27
Balenyà;53;10;0,01;18,87
Santa Susanna;61;10;0,01;16,39
Òdena;55;10;0,01;18,18
Olèrdola;46;10;0,01;21,74
Aiguafreda;53;9;0,01;16,98
Sant Esteve de Palautordera;35;9;0,01;25,71
Polinyà;47;9;0,01;19,15
Granada, la;47;9;0,01;19,15
Pla del Penedès, el;32;9;0,01;28,12
Avinyó;56;8;0,01;14,29
Sant Mateu de Bages;14;8;0,01;57,14
Rajadell;13;8;0,01;61,54
Campins;10;8;0,01;80,00
Sant Llorenç Savall;31;8;0,01;25,81
Veciana;15;8;0,01;53,33
Teià;148;8;0,01;5,41
Vilanova del Camí;228;8;0,01;3,51
Olost;16;8;0,01;50,00
Prats de Lluçanès;63;8;0,01;12,70
Alpens;19;8;0,01;42,11
Sant Llorenç d'Hortons;43;8;0,01;18,60
Sant Fost de Campsentelles;113;7;<0,01;6,19
Gurb;47;7;<0,01;14,89
Esquirol, l';35;7;<0,01;20,00
Pontons;15;7;<0,01;46,67
Olivella;48;7;<0,01;14,58
Montesquiu;27;6;<0,01;22,22
Vilanova de Sau;19;6;<0,01;31,58
Sant Martí de Centelles;19;6;<0,01;31,58
Sant Boi de Lluçanès;53;6;<0,01;11,32
Dosrius;56;6;<0,01;10,71
Sant Cugat Sesgarrigues;16;6;<0,01;37,50
Guardiola de Berguedà;26;5;<0,01;19,23
Castellgalí;24;5;<0,01;20,83
Sant Salvador de Guardiola;24;5;<0,01;20,83
Vallgorguina;23;5;<0,01;21,74
Vilanova del Vallès;41;5;<0,01;12,20
Santa Eugènia de Berga;18;5;<0,01;27,78
Seva;44;5;<0,01;11,36
Folgueroles;30;5;<0,01;16,67
Calldetenes;23;5;<0,01;21,74
Calonge de Segarra;13;5;<0,01;38,46
Collbató;68;5;<0,01;7,35
Palma de Cervelló, la;35;5;<0,01;14,29
Sant Climent de Llobregat;45;5;<0,01;11,11
Avinyonet del Penedès;38;5;<0,01;13,16
Canyelles;61;5;<0,01;8,20
Aguilar de Segarra;24;4;<0,01;16,67
Sant Pere de Vilamajor;50;4;<0,01;8,00
Sant Vicenç de Torelló;44;4;<0,01;9,09
Prats de Rei, els;13;4;<0,01;30,77
Castellví de Rosanes;16;4;<0,01;25,00
Montmaneu;9;4;<0,01;44,44
Bellprat;9;4;<0,01;44,44
Cabrera d'Anoia;18;4;<0,01;22,22
Sant Martí d'Albars;14;4;<0,01;28,57
Castellet i la Gornal;19;4;<0,01;21,05
Cabanyes, les;12;4;<0,01;33,33
Resta de municipis;874;94;0,12;0,00
Província: Barcelona;274843;78980;100,00;28,74

