Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;15;44;1,01;0,33
De 5 a 9 anys;65;55;120;2,77;0,89
De 10 a 14 anys;114;89;203;4,68;1,51
De 15 a 19 anys;95;105;200;4,61;1,49
De 20 a 24 anys;163;154;317;7,31;2,36
De 25 a 29 anys;145;117;262;6,04;1,95
De 30 a 34 anys;106;106;212;4,89;1,58
De 35 a 39 anys;105;105;210;4,84;1,56
De 40 a 44 anys;125;121;246;5,67;1,83
De 45 a 49 anys;134;127;261;6,02;1,94
De 50 a 54 anys;114;126;240;5,53;1,78
De 55 a 59 anys;149;156;305;7,03;2,27
De 60 a 64 anys;125;148;273;6,29;2,03
De 65 a 69 anys;112;156;268;6,18;1,99
De 70 a 74 anys;96;127;223;5,14;1,66
De 75 a 79 anys;92;122;214;4,93;1,59
De 80 a 84 anys;78;94;172;3,96;1,28
85 o més anys;244;325;569;13,11;4,23
Total;2091;2248;4339;100,00;32,24
%;48,19;51,81;100,00;;

