Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c5&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;39;83;2,48;0,65
De 5 a 9 anys;80;70;150;4,48;1,18
De 10 a 14 anys;121;95;216;6,45;1,70
De 15 a 19 anys;104;87;191;5,70;1,51
De 20 a 24 anys;94;108;202;6,03;1,59
De 25 a 29 anys;109;104;213;6,36;1,68
De 30 a 34 anys;111;103;214;6,39;1,69
De 35 a 39 anys;125;92;217;6,48;1,71
De 40 a 44 anys;125;133;258;7,71;2,04
De 45 a 49 anys;128;95;223;6,66;1,76
De 50 a 54 anys;112;97;209;6,24;1,65
De 55 a 59 anys;124;107;231;6,90;1,82
De 60 a 64 anys;83;89;172;5,14;1,36
De 65 a 69 anys;68;84;152;4,54;1,20
De 70 a 74 anys;65;62;127;3,79;1,00
De 75 a 79 anys;56;54;110;3,29;0,87
De 80 a 84 anys;72;54;126;3,76;0,99
85 o més anys;112;142;254;7,59;2,00
Total;1733;1615;3348;100,00;26,41
%;51,76;48,24;100,00;;

