Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d21&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;812;12,61;3,37
Argentina;754;11,71;3,44
Alemania;613;9,52;5,15
Suiza;481;7,47;4,50
Reino Unido;363;5,64;4,41
Estados Unidos de América;356;5,53;3,62
Andorra;300;4,66;2,23
Italia;237;3,68;5,84
Bélgica;226;3,51;4,72
Brasil;226;3,51;2,30
Países Bajos;208;3,23;7,32
Venezuela;202;3,14;1,83
Chile;181;2,81;2,95
México;148;2,30;1,30
Uruguay;135;2,10;4,91
República Dominicana;86;1,34;4,89
Ecuador;69;1,07;2,34
Marruecos;65;1,01;10,08
Paraguay;64;0,99;7,77
Colombia;59;0,92;2,16
Cuba;56;0,87;3,33
Perú;51;0,79;2,00
Canada;46;0,71;2,87
Australia;44;0,68;2,49
Panamá;41;0,64;4,56
China;39;0,61;4,89
Dinamarca;37;0,57;6,88
Costa Rica;37;0,57;2,64
Irlanda;35;0,54;4,99
Guatemala;33;0,51;3,53
Bolívia;30;0,47;2,47
Portugal;29;0,45;4,03
Noruega;28;0,43;6,90
Suecia;25;0,39;2,91
Grecia;22;0,34;13,75
Japón;18;0,28;6,00
Austria;17;0,26;3,43
Gambia;16;0,25;14,55
Honduras;14;0,22;5,60
Emiratos Arabes Unidos;14;0,22;3,90
Luxemburgo;12;0,19;2,97
República Checa;12;0,19;10,26
El Salvador;12;0,19;1,79
Polonia;10;0,16;7,09
Rumanía;10;0,16;12,99
Túnez;9;0,14;10,59
Nicaragua;9;0,14;3,96
Tailandia;9;0,14;6,52
Finlandia;8;0,12;3,64
Russia;7;0,11;6,48
Etiopía;7;0,11;35,00
Israel;7;0,11;1,79
Qatar;7;0,11;9,59
Indonesia;6;0,09;7,79
Singapur;6;0,09;3,73
Senegal;5;0,08;4,31
Arabia Saudita;5;0,08;5,21
Nueva Zelanda;5;0,08;4,35
Egipto;4;0,06;3,33
Ghana;4;0,06;12,12
Kenya;4;0,06;9,09
Sudáfrica;4;0,06;1,72
Índia;4;0,06;4,30
República de Corea;4;0,06;7,27
Resta de països;54;0,84;..
Total;6441;100,00;..

