Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d37&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,96,46,31.94,47.92
Batea,27,19,13.19,70.37
Horta de Sant Joan,28,16,11.11,57.14
Bot,16,12,8.33,75.00
Arnes,18,10,6.94,55.56
Corbera d'Ebre,15,9,6.25,60.00
"Pinell de Brai, el",10,8,5.56,80.00
"Fatarella, la",16,7,4.86,43.75
"Pobla de Massaluca, la",12,7,4.86,58.33
Vilalba dels Arcs,11,6,4.17,54.55
Resta de municipis,7,4,2.78,0.00
Terra Alta,256,144,100.00,56.25

