Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c6&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,20,50,1.67,0.63
De 5 a 9 anys,36,25,61,2.04,0.77
De 10 a 14 anys,49,44,93,3.11,1.18
De 15 a 19 anys,82,73,155,5.19,1.96
De 20 a 24 anys,89,92,181,6.06,2.29
De 25 a 29 anys,89,87,176,5.89,2.22
De 30 a 34 anys,76,85,161,5.39,2.03
De 35 a 39 anys,89,76,165,5.52,2.08
De 40 a 44 anys,76,81,157,5.25,1.98
De 45 a 49 anys,89,107,196,6.56,2.48
De 50 a 54 anys,91,99,190,6.36,2.40
De 55 a 59 anys,88,111,199,6.66,2.51
De 60 a 64 anys,77,93,170,5.69,2.15
De 65 a 69 anys,85,125,210,7.03,2.65
De 70 a 74 anys,80,77,157,5.25,1.98
De 75 a 79 anys,90,107,197,6.59,2.49
De 80 a 84 anys,91,87,178,5.96,2.25
85 o més anys,121,171,292,9.77,3.69
Total,1428,1560,2988,100.00,37.76
%,47.79,52.21,100.00,,

