Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=d11
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;4;15;2,20;0,07
De 5 a 9 anys;19;23;42;6,16;0,20
De 10 a 14 anys;41;32;73;10,70;0,35
De 15 a 19 anys;45;36;81;11,88;0,39
De 20 a 24 anys;24;36;60;8,80;0,29
De 25 a 29 anys;22;26;48;7,04;0,23
De 30 a 34 anys;13;17;30;4,40;0,14
De 35 a 39 anys;10;18;28;4,11;0,13
De 40 a 44 anys;24;36;60;8,80;0,29
De 45 a 49 anys;40;30;70;10,26;0,33
De 50 a 54 anys;29;24;53;7,77;0,25
De 55 a 59 anys;20;22;42;6,16;0,20
De 60 a 64 anys;22;11;33;4,84;0,16
De 65 a 69 anys;9;11;20;2,93;0,10
De 70 a 74 anys;4;7;11;1,61;0,05
De 75 a 79 anys;5;5;10;1,47;0,05
De 80 a 84 anys;..;..;5;0,73;0,02
85 o més anys;..;..;..;..;..
Total;339;343;682;100,00;3,25
%;49,71;50,29;100,00;;

