Població resident a l'estranger per països. 2021
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=b01&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Israel;1062;37,87;95,68
Emirats Àrabs Units, els;895;31,92;83,64
Qatar;249;8,88;74,55
Líban;198;7,06;91,67
Aràbia Saudí;149;5,31;81,42
Jordània;106;3,78;98,15
Kuwait;40;1,43;80,00
Síria;32;1,14;100,00
Territoris Palestins;29;1,03;64,44
Oman;26;0,93;81,25
Bahrain;9;0,32;90,00
Iraq, l';6;0,21;85,71
Resta de països;3;0,11;..
Total subcontinent;2804;100,00;..

