Població resident a l'estranger per països. 2012
Lloc de residència:  America
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d21&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,754,28.87,3.44
United States of America,356,13.63,3.62
Brazil,226,8.65,2.30
Venezuela,202,7.73,1.83
Chile,181,6.93,2.95
Mexico,148,5.67,1.30
Uruguay,135,5.17,4.91
Dominican Republic,86,3.29,4.89
Ecuador,69,2.64,2.34
Paraguay,64,2.45,7.77
Colombia,59,2.26,2.16
Cuba,56,2.14,3.33
Peru,51,1.95,2.00
Canada,46,1.76,2.87
Panama,41,1.57,4.56
Costa Rica,37,1.42,2.64
Guatemala,33,1.26,3.53
Bolivia,30,1.15,2.47
Honduras,14,0.54,5.60
El Salvador,12,0.46,1.79
Nicaragua,9,0.34,3.96
Resta de països,3,011,..
Total continent,2612,100.00,..

