Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1759;1673;3432;6,42;2,28
De 5 a 9 anys;2050;1866;3916;7,32;2,60
De 10 a 14 anys;1775;1797;3572;6,68;2,37
De 15 a 19 anys;1584;1508;3092;5,78;2,05
De 20 a 24 anys;1390;1419;2809;5,25;1,86
De 25 a 29 anys;1558;1608;3166;5,92;2,10
De 30 a 34 anys;1842;1929;3771;7,05;2,50
De 35 a 39 anys;2191;2356;4547;8,50;3,02
De 40 a 44 anys;2407;2605;5012;9,37;3,32
De 45 a 49 anys;2125;2468;4593;8,59;3,05
De 50 a 54 anys;1864;2149;4013;7,50;2,66
De 55 a 59 anys;1394;1496;2890;5,40;1,92
De 60 a 64 anys;985;955;1940;3,63;1,29
De 65 a 69 anys;744;779;1523;2,85;1,01
De 70 a 74 anys;639;642;1281;2,39;0,85
De 75 a 79 anys;517;591;1108;2,07;0,73
De 80 a 84 anys;577;664;1241;2,32;0,82
85 o més anys;680;907;1587;2,97;1,05
Total;26081;27412;53493;100,00;35,48
%;48,76;51,24;100,00;;

