Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d16&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;3,48;1,14
De 10 a 14 anys;..;..;10;4,35;1,42
De 15 a 19 anys;5;7;12;5,22;1,71
De 20 a 24 anys;..;..;18;7,83;2,56
De 25 a 29 anys;4;10;14;6,09;1,99
De 30 a 34 anys;..;..;6;2,61;0,85
De 35 a 39 anys;..;..;9;3,91;1,28
De 40 a 44 anys;..;..;8;3,48;1,14
De 45 a 49 anys;12;9;21;9,13;2,99
De 50 a 54 anys;12;14;26;11,30;3,70
De 55 a 59 anys;8;7;15;6,52;2,13
De 60 a 64 anys;5;6;11;4,78;1,56
De 65 a 69 anys;..;..;6;2,61;0,85
De 70 a 74 anys;4;8;12;5,22;1,71
De 75 a 79 anys;7;5;12;5,22;1,71
De 80 a 84 anys;9;8;17;7,39;2,42
85 o més anys;7;15;22;9,57;3,13
Total;100;130;230;100,00;32,72
%;43,48;56,52;100,00;;

