Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Alemanya
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;172;168;340;6,68;0,42
De 5 a 9 anys;187;165;352;6,92;0,43
De 10 a 14 anys;173;149;322;6,33;0,40
De 15 a 19 anys;137;118;255;5,01;0,31
De 20 a 24 anys;134;126;260;5,11;0,32
De 25 a 29 anys;142;143;285;5,60;0,35
De 30 a 34 anys;205;233;438;8,61;0,54
De 35 a 39 anys;221;307;528;10,38;0,65
De 40 a 44 anys;262;359;621;12,21;0,76
De 45 a 49 anys;185;223;408;8,02;0,50
De 50 a 54 anys;152;152;304;5,97;0,37
De 55 a 59 anys;95;112;207;4,07;0,25
De 60 a 64 anys;97;92;189;3,71;0,23
De 65 a 69 anys;65;77;142;2,79;0,17
De 70 a 74 anys;121;86;207;4,07;0,25
De 75 a 79 anys;78;59;137;2,69;0,17
De 80 a 84 anys;28;26;54;1,06;0,07
85 o més anys;13;26;39;0,77;0,05
Total;2467;2621;5088;100,00;6,24
%;48,49;51,51;100,00;;

