Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d504&res=d19&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;4;0,18;0;0,00
2023;2063;4;0,19;0;0,00
2022;1990;4;0,20;0;0,00
2021;1858;4;0,22;-1;-20,00
2020;1749;5;0,29;-1;-16,67
2019;1605;6;0,37;0;0,00
2018;1442;6;0,42;1;20,00
2017;1287;5;0,39;..;..
2016;1144;..;..;..;..
2015;983;..;..;..;..
2014;845;..;..;..;..
2013;738;..;..;..;..
2012;655;..;..;..;..
2011;579;..;..;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

