Població resident a l'estranger per països. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d12&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,59,24.89,0.22
Colombia,31,13.08,0.64
Ecuador,28,11.81,0.38
Brazil,26,10.97,0.22
Chile,26,10.97,0.31
Venezuela,23,9.70,0.20
Peru,20,8.44,0.49
Uruguay,19,8.02,0.56
Bolivia,5,2.11,0.23
Total subcontinent,237,100.00,..

