Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d344&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;112502;3739;80,34;3,32
Comarques Gironines;10890;309;6,64;2,84
Camp de Tarragona;7539;122;2,62;1,62
Terres de l'Ebre;2736;22;0,47;0,80
Ponent;6721;123;2,64;1,83
Comarques Centrals;5175;121;2,60;2,34
Alt Pirineu i Aran;5678;71;1,53;1,25
Penedès;5159;147;3,16;2,85
Total;156400;4654;100,00;2,98

