Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d07&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,119,57.21,4.44
Sallent,311,25,12.02,8.04
Sant Joan de Vilatorrada,108,10,4.81,9.26
Cardona,195,7,3.37,3.59
Navarcles,114,7,3.37,6.14
Balsareny,95,5,2.40,5.26
Navàs,113,4,1.92,3.54
Súria,165,4,1.92,2.42
Sant Salvador de Guardiola,20,4,1.92,20.00
Gaià,11,4,1.92,36.36
Resta de municipis,1012,19,9.13,0.00
Bages,4824,208,100.00,4.31

