Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=b01&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;108;87;195;3,76;0,13
De 5 a 9 anys;159;129;288;5,56;0,20
De 10 a 14 anys;134;159;293;5,65;0,20
De 15 a 19 anys;176;189;365;7,04;0,25
De 20 a 24 anys;236;220;456;8,80;0,32
De 25 a 29 anys;194;182;376;7,26;0,26
De 30 a 34 anys;153;176;329;6,35;0,23
De 35 a 39 anys;175;169;344;6,64;0,24
De 40 a 44 anys;191;149;340;6,56;0,24
De 45 a 49 anys;174;131;305;5,89;0,21
De 50 a 54 anys;157;180;337;6,50;0,23
De 55 a 59 anys;130;145;275;5,31;0,19
De 60 a 64 anys;122;128;250;4,82;0,17
De 65 a 69 anys;117;139;256;4,94;0,18
De 70 a 74 anys;91;105;196;3,78;0,14
De 75 a 79 anys;97;105;202;3,90;0,14
De 80 a 84 anys;73;81;154;2,97;0,11
85 o més anys;79;142;221;4,26;0,15
Total;2566;2616;5182;100,00;3,59
%;49,52;50,48;100,00;;

