Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d344&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;187951;6908;77,73;3,68
Comarques Gironines;20681;729;8,20;3,52
Camp de Tarragona;13386;296;3,33;2,21
Terres de l'Ebre;4179;49;0,55;1,17
Ponent;10714;220;2,48;2,05
Comarques Centrals;9698;208;2,34;2,14
Alt Pirineu i Aran;7357;151;1,70;2,05
Penedès;10068;326;3,67;3,24
Total;264034;8887;100,00;3,37

