Població resident a l'estranger per països. 2023
Lloc de residència:  África
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c1&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;953;25,39;64,09
Gambia;606;16,15;55,39
Senegal;483;12,87;70,31
Mauritania;444;11,83;85,88
Guinea Ecuatorial;251;6,69;79,94
Sudáfrica;199;5,30;84,68
Ghana;140;3,73;66,04
Mali;109;2,90;64,50
Egipto;83;2,21;79,81
Túnez;81;2,16;69,83
Argelia;53;1,41;55,21
Camerún;45;1,20;73,77
Kenya;36;0,96;85,71
Côte d'Ivoire;35;0,93;70,00
Mozambique;29;0,77;80,56
Guinea;27;0,72;58,70
Angola;25;0,67;80,65
Nigeria;16;0,43;53,33
República Democrática del Congo;14;0,37;93,33
Guinea-Bissau;13;0,35;68,42
Libia;13;0,35;44,83
Cabo Verde;12;0,32;60,00
Gabón;12;0,32;92,31
Etiopía;9;0,24;42,86
Mauricio;9;0,24;81,82
República Unida de Tanzanía;9;0,24;75,00
Malawi;8;0,21;100,00
Burkina Faso;7;0,19;63,64
Rwanda;7;0,19;87,50
Zimbabwe;5;0,13;55,56
Benín;4;0,11;44,44
Resta de països;16;0,43;..
Total continent;3753;100,00;..

