Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d23&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,0.41,0.25
De 5 a 9 anys,7,4,11,1.11,0.70
De 10 a 14 anys,19,12,31,3.14,1.97
De 15 a 19 anys,20,21,41,4.15,2.61
De 20 a 24 anys,28,33,61,6.18,3.88
De 25 a 29 anys,28,33,61,6.18,3.88
De 30 a 34 anys,25,19,44,4.46,2.80
De 35 a 39 anys,24,17,41,4.15,2.61
De 40 a 44 anys,22,26,48,4.86,3.05
De 45 a 49 anys,34,34,68,6.89,4.33
De 50 a 54 anys,27,32,59,5.98,3.75
De 55 a 59 anys,35,37,72,7.29,4.58
De 60 a 64 anys,23,43,66,6.69,4.20
De 65 a 69 anys,34,48,82,8.31,5.22
De 70 a 74 anys,33,32,65,6.59,4.13
De 75 a 79 anys,36,39,75,7.60,4.77
De 80 a 84 anys,33,23,56,5.67,3.56
85 o més anys,48,54,102,10.33,6.49
Total,478,509,987,100.00,62.79
%,48.43,51.57,100.00,,

