Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;43;48;91;5,74;0,06
De 5 a 9 anys;143;131;274;17,29;0,19
De 10 a 14 anys;83;87;170;10,73;0,12
De 15 a 19 anys;104;102;206;13,00;0,15
De 20 a 24 anys;61;58;119;7,51;0,08
De 25 a 29 anys;21;22;43;2,71;0,03
De 30 a 34 anys;31;60;91;5,74;0,06
De 35 a 39 anys;51;84;135;8,52;0,10
De 40 a 44 anys;50;54;104;6,56;0,07
De 45 a 49 anys;33;35;68;4,29;0,05
De 50 a 54 anys;25;31;56;3,53;0,04
De 55 a 59 anys;30;35;65;4,10;0,05
De 60 a 64 anys;21;21;42;2,65;0,03
De 65 a 69 anys;14;17;31;1,96;0,02
De 70 a 74 anys;15;4;19;1,20;0,01
De 75 a 79 anys;8;7;15;0,95;0,01
De 80 a 84 anys;11;12;23;1,45;0,02
85 o més anys;15;18;33;2,08;0,02
Total;759;826;1585;100,00;1,12
%;47,89;52,11;100,00;;

