Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d36&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1421;17,51;3,55
Alemania;844;10,40;3,60
Suiza;713;8,79;4,73
Argentina;670;8,26;2,24
Reino Unido;503;6,20;2,61
Andorra;402;4,95;2,66
Estados Unidos de América;401;4,94;2,07
México;336;4,14;1,96
Bélgica;316;3,89;3,12
Colombia;264;3,25;4,05
Brasil;197;2,43;1,60
Países Bajos;169;2,08;3,60
Italia;160;1,97;3,12
Chile;147;1,81;1,56
Venezuela;131;1,61;1,31
Cuba;118;1,45;4,27
Ecuador;113;1,39;1,08
Perú;97;1,20;1,79
República Dominicana;75;0,92;2,02
Irlanda;68;0,84;5,49
Uruguay;67;0,83;1,72
Australia;64;0,79;2,25
Costa Rica;63;0,78;3,12
Suecia;56;0,69;3,59
Canada;54;0,67;2,13
Paraguay;47;0,58;3,47
China;47;0,58;4,10
Austria;38;0,47;3,93
Guatemala;37;0,46;2,91
Noruega;33;0,41;3,59
Portugal;30;0,37;3,19
Marruecos;30;0,37;2,47
Dinamarca;29;0,36;2,76
Panamá;29;0,36;1,82
Emiratos Arabes Unidos;29;0,36;3,31
Bolívia;25;0,31;0,74
Luxemburgo;21;0,26;2,96
El Salvador;18;0,22;2,03
Finlandia;16;0,20;3,81
Japón;16;0,20;2,80
Qatar;14;0,17;4,43
Senegal;12;0,15;2,78
Russia;11;0,14;5,31
Arabia Saudita;10;0,12;4,03
República Checa;9;0,11;3,72
Polonia;8;0,10;2,96
Argelia;8;0,10;8,60
Guinea Ecuatorial;8;0,10;3,31
Índia;8;0,10;5,37
Pakistán;8;0,10;1,37
Honduras;7;0,09;1,53
Palestina;7;0,09;23,33
Nicaragua;6;0,07;2,25
Filipinas;6;0,07;0,77
Singapur;6;0,07;1,30
Sudáfrica;5;0,06;1,75
Tailandia;5;0,06;1,95
Nigeria;4;0,05;10,00
Turquía;4;0,05;0,41
Resta de països;74;0,91;..
No consta país;2;0,02;..
Total;8116;100,00;..

