Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d40&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,6843,555,28.12,8.11
Terrassa,7100,470,23.81,6.62
Sant Cugat del Vallès,2845,272,13.78,9.56
Rubí,1829,142,7.19,7.76
Ripollet,651,127,6.43,19.51
Cerdanyola del Vallès,1197,114,5.78,9.52
Montcada i Reixac,594,84,4.26,14.14
Barberà del Vallès,422,35,1.77,8.29
Santa Perpètua de Mogoda,408,30,1.52,7.35
Sant Quirze del Vallès,327,26,1.32,7.95
Castellar del Vallès,336,23,1.17,6.85
Palau-solità i Plegamans,173,22,1.11,12.72
Matadepera,234,20,1.01,8.55
Badia del Vallès,96,12,0.61,12.50
Viladecavalls,88,10,0.51,11.36
Castellbisbal,137,10,0.51,7.30
Polinyà,40,8,0.41,20.00
Vacarisses,74,7,0.35,9.46
Sentmenat,121,6,0.30,4.96
Resta de municipis,62,..,..,..
Vallès Occidental,23577,1974,100.00,8.37

