Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d11&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2167;199;13,57;9,18
Esplugues de Llobregat;1447;154;10,50;10,64
Cornellà de Llobregat;2147;144;9,82;6,71
Sant Boi de Llobregat;1711;105;7,16;6,14
Sant Feliu de Llobregat;953;93;6,34;9,76
Gavà;1194;80;5,46;6,70
Sant Just Desvern;596;79;5,39;13,26
Prat de Llobregat, el;1240;73;4,98;5,89
Viladecans;1178;70;4,77;5,94
Martorell;1217;65;4,43;5,34
Sant Andreu de la Barca;636;61;4,16;9,59
Sant Joan Despí;622;48;3,27;7,72
Molins de Rei;555;46;3,14;8,29
Esparreguera;544;34;2,32;6,25
Sant Vicenç dels Horts;426;33;2,25;7,75
Olesa de Montserrat;595;28;1,91;4,71
Corbera de Llobregat;287;22;1,50;7,67
Begues;157;20;1,36;12,74
Sant Esteve Sesrovires;118;18;1,23;15,25
Abrera;256;16;1,09;6,25
Pallejà;184;11;0,75;5,98
Papiol, el;110;11;0,75;10,00
Collbató;68;10;0,68;14,71
Sant Climent de Llobregat;45;10;0,68;22,22
Santa Coloma de Cervelló;108;10;0,68;9,26
Vallirana;239;9;0,61;3,77
Cervelló;197;7;0,48;3,55
Torrelles de Llobregat;82;7;0,48;8,54
Resta de municipis;51;..;..;..
Baix Llobregat;19130;1466;100,00;7,66

