Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,14,29,9.60,0.01
De 5 a 9 anys,14,10,24,7.95,<0.01
De 10 a 14 anys,13,11,24,7.95,<0.01
De 15 a 19 anys,8,9,17,5.63,<0.01
De 20 a 24 anys,9,12,21,6.95,<0.01
De 25 a 29 anys,4,13,17,5.63,<0.01
De 30 a 34 anys,10,9,19,6.29,<0.01
De 35 a 39 anys,18,12,30,9.93,0.01
De 40 a 44 anys,10,12,22,7.28,<0.01
De 45 a 49 anys,15,23,38,12.58,0.02
De 50 a 54 anys,12,4,16,5.30,<0.01
De 55 a 59 anys,4,4,8,2.65,<0.01
De 60 a 64 anys,..,..,7,2.32,<0.01
De 65 a 69 anys,..,..,4,1.32,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,7,6,13,4.30,<0.01
De 80 a 84 anys,..,..,5,1.66,<0.01
85 o més anys,..,..,5,1.66,<0.01
Total,151,151,302,100.00,0.12
%,50.00,50.00,100.00,,

