Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c8&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Calafell;351;133;22,20;37,89
Vilanova i la Geltrú;1131;107;17,86;9,46
Vendrell, el;432;98;16,36;22,69
Cunit;204;70;11,69;34,31
Sitges;635;54;9,02;8,50
Sant Pere de Ribes;194;25;4,17;12,89
Cubelles;97;20;3,34;20,62
Vilafranca del Penedès;461;18;3,01;3,90
Canyelles;27;10;1,67;37,04
Gelida;66;9;1,50;13,64
Igualada;701;7;1,17;1,00
Santa Oliva;19;7;1,17;36,84
Albinyana;17;4;0,67;23,53
Sant Sadurní d'Anoia;106;4;0,67;3,77
Resta de municipis;1318;33;5,51;0,00
Penedès;5759;599;100,00;10,40

