Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Boi de Llobregat;1448;972;10,04;67,13
Castelldefels;1859;969;10,01;52,12
Cornellà de Llobregat;1717;945;9,76;55,04
Viladecans;989;693;7,16;70,07
Esplugues de Llobregat;1238;664;6,86;53,63
Prat de Llobregat, el;1070;645;6,66;60,28
Martorell;1012;619;6,39;61,17
Gavà;1058;612;6,32;57,84
Sant Feliu de Llobregat;825;435;4,49;52,73
Olesa de Montserrat;539;375;3,87;69,57
Sant Just Desvern;566;337;3,48;59,54
Sant Andreu de la Barca;529;331;3,42;62,57
Esparreguera;472;305;3,15;64,62
Sant Joan Despí;488;289;2,99;59,22
Molins de Rei;525;283;2,92;53,90
Sant Vicenç dels Horts;346;232;2,40;67,05
Abrera;228;152;1,57;66,67
Vallirana;201;147;1,52;73,13
Corbera de Llobregat;242;131;1,35;54,13
Pallejà;167;89;0,92;53,29
Cervelló;177;82;0,85;46,33
Begues;129;66;0,68;51,16
Papiol, el;108;62;0,64;57,41
Sant Esteve Sesrovires;105;56;0,58;53,33
Collbató;71;50;0,52;70,42
Santa Coloma de Cervelló;103;50;0,52;48,54
Torrelles de Llobregat;79;33;0,34;41,77
Sant Climent de Llobregat;44;29;0,30;65,91
Palma de Cervelló, la;33;19;0,20;57,58
Castellví de Rosanes;15;9;0,09;60,00
Baix Llobregat;16383;9681;100,00;59,09

