Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=d10
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,1421,1177,23.08,82.83
Sant Feliu de Guíxols,1249,924,18.12,73.98
Palamós,987,716,14.04,72.54
"Bisbal d'Empordà, la",661,528,10.35,79.88
Calonge i Sant Antoni,499,419,8.22,83.97
Torroella de Montgrí,531,418,8.20,78.72
"Castell d'Aro, Platja d'Aro i s'Agaró",494,375,7.35,75.91
Santa Cristina d'Aro,194,137,2.69,70.62
Begur,182,116,2.27,63.74
Pals,76,51,1.00,67.11
Mont-ras,71,45,0.88,63.38
Ullà,41,36,0.71,87.80
Verges,39,27,0.53,69.23
Forallac,23,15,0.29,65.22
Bellcaire d'Empordà,18,14,0.27,77.78
"Tallada d'Empordà, la",14,13,0.25,92.86
Corçà,17,12,0.24,70.59
Albons,16,11,0.22,68.75
"Cruïlles, Monells i Sant Sadurní de l'Heura",13,11,0.22,84.62
Regencós,13,8,0.16,61.54
"Pera, la",14,8,0.16,57.14
Foixà,10,6,0.12,60.00
Gualta,11,5,0.10,45.45
Vall-llobrega,12,5,0.10,41.67
Ullastret,17,4,0.08,23.53
Rupià,13,4,0.08,30.77
Resta de municipis,57,15,0.29,0.00
Baix Empordà,6693,5100,100.00,76.20

