Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d09&t=2013
Categoria;Població resident a l'estranger;% vert.
Tortosa;1006;62,02
Ametlla de Mar, l';212;13,07
Ampolla, l';75;4,62
Deltebre;68;4,19
Perelló, el;67;4,13
Roquetes;50;3,08
Xerta;30;1,85
Aldover;30;1,85
Aldea, l';27;1,66
Camarles;20;1,23
Paüls;11;0,68
Benifallet;11;0,68
Tivenys;9;0,55
Alfara de Carles;6;0,37
Baix Ebre;1622;100,00

