Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,22,40,3.05,0.14
De 5 a 9 anys,38,37,75,5.72,0.25
De 10 a 14 anys,43,42,85,6.48,0.29
De 15 a 19 anys,48,41,89,6.79,0.30
De 20 a 24 anys,62,32,94,7.17,0.32
De 25 a 29 anys,110,55,165,12.59,0.56
De 30 a 34 anys,68,48,116,8.85,0.39
De 35 a 39 anys,39,46,85,6.48,0.29
De 40 a 44 anys,57,61,118,9.00,0.40
De 45 a 49 anys,54,82,136,10.37,0.46
De 50 a 54 anys,52,55,107,8.16,0.36
De 55 a 59 anys,35,30,65,4.96,0.22
De 60 a 64 anys,15,19,34,2.59,0.11
De 65 a 69 anys,13,10,23,1.75,0.08
De 70 a 74 anys,16,14,30,2.29,0.10
De 75 a 79 anys,7,7,14,1.07,0.05
De 80 a 84 anys,5,11,16,1.22,0.05
85 o més anys,12,7,19,1.45,0.06
Total,692,619,1311,100.00,4.43
%,52.78,47.22,100.00,,

