Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d16&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;141;61,04;0,29
Alemania;38;16,45;0,14
Bélgica;23;9,96;0,19
Italia;8;3,46;0,14
Países Bajos;8;3,46;0,14
Suecia;5;2,16;0,24
Rumanía;4;1,73;3,70
Resta de països;4;1,73;..
Total subcontinent;231;100,00;..

