Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d40
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;5;19;3,51;0,07
De 5 a 9 anys;18;14;32;5,90;0,12
De 10 a 14 anys;28;20;48;8,86;0,18
De 15 a 19 anys;22;28;50;9,23;0,19
De 20 a 24 anys;20;29;49;9,04;0,18
De 25 a 29 anys;23;19;42;7,75;0,16
De 30 a 34 anys;13;17;30;5,54;0,11
De 35 a 39 anys;11;16;27;4,98;0,10
De 40 a 44 anys;8;17;25;4,61;0,09
De 45 a 49 anys;14;11;25;4,61;0,09
De 50 a 54 anys;18;19;37;6,83;0,14
De 55 a 59 anys;12;19;31;5,72;0,12
De 60 a 64 anys;12;12;24;4,43;0,09
De 65 a 69 anys;18;10;28;5,17;0,10
De 70 a 74 anys;17;14;31;5,72;0,12
De 75 a 79 anys;6;6;12;2,21;0,04
De 80 a 84 anys;6;8;14;2,58;0,05
85 o més anys;4;14;18;3,32;0,07
Total;264;278;542;100,00;2,01
%;48,71;51,29;100,00;;

