Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;29;0,54;8;38,10
2023;5057;21;0,42;-3;-12,50
2022;4871;24;0,49;8;50,00
2021;4640;16;0,34;-2;-11,11
2020;4538;18;0,40;4;28,57
2019;4317;14;0,32;-7;-33,33
2018;4110;21;0,51;1;5,00
2017;3878;20;0,52;-1;-4,76
2016;3565;21;0,59;-4;-16,00
2015;3229;25;0,77;-6;-19,35
2014;2910;31;1,07;4;14,81
2013;2578;27;1,05;5;22,73
2012;2316;22;0,95;5;29,41
2011;2098;17;0,81;3;21,43
2010;1934;14;0,72;4;40,00
2009;1803;10;0,55;..;..

