Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d350&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;76;1,42;10;15,15
2023;5057;66;1,31;2;3,12
2022;4871;64;1,31;-1;-1,54
2021;4640;65;1,40;3;4,84
2020;4538;62;1,37;1;1,64
2019;4317;61;1,41;-2;-3,17
2018;4110;63;1,53;1;1,61
2017;3878;62;1,60;10;19,23
2016;3565;52;1,46;7;15,56
2015;3229;45;1,39;13;40,62
2014;2910;32;1,10;3;10,34
2013;2578;29;1,12;1;3,57
2012;2316;28;1,21;5;21,74
2011;2098;23;1,10;7;43,75
2010;1934;16;0,83;2;14,29
2009;1803;14;0,78;..;..

