Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d33&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;29;69;2,45;1,01
De 5 a 9 anys;66;69;135;4,79;1,97
De 10 a 14 anys;100;94;194;6,88;2,84
De 15 a 19 anys;101;80;181;6,42;2,65
De 20 a 24 anys;97;115;212;7,52;3,10
De 25 a 29 anys;92;99;191;6,78;2,79
De 30 a 34 anys;76;68;144;5,11;2,11
De 35 a 39 anys;97;94;191;6,78;2,79
De 40 a 44 anys;108;82;190;6,74;2,78
De 45 a 49 anys;94;101;195;6,92;2,85
De 50 a 54 anys;80;80;160;5,68;2,34
De 55 a 59 anys;99;107;206;7,31;3,01
De 60 a 64 anys;66;76;142;5,04;2,08
De 65 a 69 anys;54;64;118;4,19;1,73
De 70 a 74 anys;44;58;102;3,62;1,49
De 75 a 79 anys;48;37;85;3,02;1,24
De 80 a 84 anys;24;43;67;2,38;0,98
85 o més anys;94;142;236;8,37;3,45
Total;1380;1438;2818;100,00;41,20
%;48,97;51,03;100,00;;

