Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d37&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,70;2,63
De 5 a 9 anys;..;..;7;4,70;2,63
De 10 a 14 anys;..;..;7;4,70;2,63
De 15 a 19 anys;..;..;4;2,68;1,50
De 20 a 24 anys;..;..;6;4,03;2,26
De 25 a 29 anys;..;..;6;4,03;2,26
De 30 a 34 anys;..;..;5;3,36;1,88
De 35 a 39 anys;..;..;9;6,04;3,38
De 40 a 44 anys;..;..;9;6,04;3,38
De 45 a 49 anys;5;6;11;7,38;4,14
De 50 a 54 anys;..;..;11;7,38;4,14
De 55 a 59 anys;..;..;4;2,68;1,50
De 60 a 64 anys;..;..;10;6,71;3,76
De 65 a 69 anys;..;..;4;2,68;1,50
De 70 a 74 anys;..;..;5;3,36;1,88
De 75 a 79 anys;..;..;6;4,03;2,26
De 80 a 84 anys;9;7;16;10,74;6,02
85 o més anys;12;10;22;14,77;8,27
Total;73;76;149;100,00;56,02
%;48,99;51,01;100,00;;

