Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=d21&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;262;1,84;43;19,63
2023;13623;219;1,61;5;2,34
2022;13254;214;1,61;8;3,88
2021;12526;206;1,64;-12;-5,50
2020;12163;218;1,79;11;5,31
2019;11581;207;1,79;3;1,47
2018;11116;204;1,84;-13;-5,99
2017;10371;217;2,09;14;6,90
2016;9522;203;2,13;56;38,10
2015;8653;147;1,70;31;26,72
2014;7879;116;1,47;29;33,33
2013;7213;87;1,21;18;26,09
2012;6441;69;1,07;10;16,95
2011;5904;59;1,00;20;51,28
2010;5318;39;0,73;8;25,81
2009;4877;31;0,64;..;..

