Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Mèxic
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;9;19;3,53;0,14
De 5 a 9 anys;17;14;31;5,75;0,23
De 10 a 14 anys;6;17;23;4,27;0,17
De 15 a 19 anys;10;10;20;3,71;0,15
De 20 a 24 anys;18;15;33;6,12;0,25
De 25 a 29 anys;26;15;41;7,61;0,31
De 30 a 34 anys;12;21;33;6,12;0,25
De 35 a 39 anys;22;22;44;8,16;0,33
De 40 a 44 anys;21;19;40;7,42;0,30
De 45 a 49 anys;17;16;33;6,12;0,25
De 50 a 54 anys;18;14;32;5,94;0,24
De 55 a 59 anys;17;24;41;7,61;0,31
De 60 a 64 anys;16;21;37;6,86;0,28
De 65 a 69 anys;18;14;32;5,94;0,24
De 70 a 74 anys;11;6;17;3,15;0,13
De 75 a 79 anys;9;8;17;3,15;0,13
De 80 a 84 anys;8;6;14;2,60;0,10
85 o més anys;17;15;32;5,94;0,24
Total;273;266;539;100,00;4,03
%;50,65;49,35;100,00;;

