Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d41&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Caldes de Montbui,153,18,13.95,11.76
Granollers,837,18,13.95,2.15
Sant Celoni,150,12,9.30,8.00
Mollet del Vallès,341,11,8.53,3.23
Parets del Vallès,77,9,6.98,11.69
Sant Feliu de Codines,66,9,6.98,13.64
Lliçà d'Amunt,58,6,4.65,10.34
"Llagosta, la",60,5,3.88,8.33
Cardedeu,128,4,3.10,3.12
Aiguafreda,28,4,3.10,14.29
Santa Maria de Palautordera,42,4,3.10,9.52
"Franqueses del Vallès, les",63,4,3.10,6.35
Montmeló,55,4,3.10,7.27
Resta de municipis,793,21,16.28,0.00
Vallès Oriental,2851,129,100.00,4.52

