Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c1&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1030;403;0,44;39,13
Alt Empordà;5150;3178;3,49;61,71
Alt Penedès;1964;770;0,85;39,21
Alt Urgell;4370;241;0,26;5,51
Alta Ribagorça;133;45;0,05;33,83
Anoia;2534;1113;1,22;43,92
Aran;396;305;0,34;77,02
Bages;4431;1983;2,18;44,75
Baix Camp;4387;2038;2,24;46,46
Baix Ebre;2042;925;1,02;45,30
Baix Empordà;4048;2258;2,48;55,78
Baix Llobregat;12743;6006;6,60;47,13
Baix Penedès;2148;1094;1,20;50,93
Barcelonès;141976;38353;42,17;27,01
Berguedà;901;404;0,44;44,84
Cerdanya;847;438;0,48;51,71
Conca de Barberà;703;177;0,19;25,18
Garraf;3565;1454;1,60;40,79
Garrigues;459;158;0,17;34,42
Garrotxa;1144;619;0,68;54,11
Gironès;5868;3004;3,30;51,19
Lluçanès;0;0;0,00;?
Maresme;9522;3955;4,35;41,54
Moianès;306;88;0,10;28,76
Montsià;1250;689;0,76;55,12
Noguera;2227;317;0,35;14,23
Osona;3595;2404;2,64;66,87
Pallars Jussà;1084;147;0,16;13,56
Pallars Sobirà;527;145;0,16;27,51
Pla d'Urgell;835;297;0,33;35,57
Pla de l'Estany;433;216;0,24;49,88
Priorat;382;113;0,12;29,58
Ribera d'Ebre;628;264;0,29;42,04
Ripollès;667;317;0,35;47,53
Segarra;466;126;0,14;27,04
Segrià;5720;2045;2,25;35,75
Selva;3371;1650;1,81;48,95
Solsonès;422;239;0,26;56,64
Tarragonès;6884;2912;3,20;42,30
Terra Alta;259;100;0,11;38,61
Urgell;1007;367;0,40;36,44
Vallès Occidental;17168;6664;7,33;38,82
Vallès Oriental;6442;2926;3,22;45,42
Total;264034;90947;100,00;34,45

