Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Canada
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;14;40;2,04;0,02
De 5 a 9 anys;69;46;115;5,85;0,06
De 10 a 14 anys;56;66;122;6,21;0,06
De 15 a 19 anys;66;67;133;6,77;0,07
De 20 a 24 anys;76;44;120;6,11;0,06
De 25 a 29 anys;64;56;120;6,11;0,06
De 30 a 34 anys;71;83;154;7,84;0,08
De 35 a 39 anys;104;57;161;8,19;0,08
De 40 a 44 anys;81;89;170;8,65;0,09
De 45 a 49 anys;87;90;177;9,01;0,09
De 50 a 54 anys;72;66;138;7,02;0,07
De 55 a 59 anys;58;44;102;5,19;0,05
De 60 a 64 anys;48;40;88;4,48;0,04
De 65 a 69 anys;37;30;67;3,41;0,03
De 70 a 74 anys;28;25;53;2,70;0,03
De 75 a 79 anys;22;23;45;2,29;0,02
De 80 a 84 anys;22;20;42;2,14;0,02
85 o més anys;64;54;118;6,01;0,06
Total;1051;914;1965;100,00;1,00
%;53,49;46,51;100,00;;

