Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Uruguay
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d350&res=c1&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,1937,66.47,1.35
Sabadell,6024,99,3.40,1.64
Castelldefels,1780,90,3.09,5.06
Terrassa,6093,69,2.37,1.13
Badalona,5322,64,2.20,1.20
"Hospitalet de Llobregat, l'",6591,55,1.89,0.83
Mataró,3338,55,1.89,1.65
Rubí,1563,33,1.13,2.11
Sant Cugat del Vallès,2624,26,0.89,0.99
Pineda de Mar,727,26,0.89,3.58
Gavà,970,25,0.86,2.58
"Prat de Llobregat, el",1003,23,0.79,2.29
Sant Joan Despí,453,21,0.72,4.64
Sant Adrià de Besòs,540,20,0.69,3.70
Santa Coloma de Gramenet,2855,20,0.69,0.70
Sant Boi de Llobregat,1334,18,0.62,1.35
Cornellà de Llobregat,1610,17,0.58,1.06
Premià de Mar,836,17,0.58,2.03
Cerdanyola del Vallès,1039,15,0.51,1.44
Canet de Mar,470,14,0.48,2.98
Granollers,2390,14,0.48,0.59
"Papiol, el",106,13,0.45,12.26
Sant Pol de Mar,205,13,0.45,6.34
"Masnou, el",567,12,0.41,2.12
Viladecans,917,11,0.38,1.20
Calella,841,11,0.38,1.31
Malgrat de Mar,493,10,0.34,2.03
Ripollet,499,9,0.31,1.80
Abrera,226,9,0.31,3.98
Palafolls,126,8,0.27,6.35
Arenys de Mar,480,8,0.27,1.67
Mollet del Vallès,1181,7,0.24,0.59
Santa Perpètua de Mogoda,323,7,0.24,2.17
Barberà del Vallès,383,7,0.24,1.83
Molins de Rei,498,7,0.24,1.41
Santa Maria de Palautordera,139,6,0.21,4.32
Sant Feliu de Codines,152,6,0.21,3.95
Sant Feliu de Llobregat,782,5,0.17,0.64
Cabrils,134,5,0.17,3.73
Vilassar de Mar,441,5,0.17,1.13
Bigues i Riells del Fai,80,5,0.17,6.25
"Garriga, la",321,4,0.14,1.25
"Ametlla del Vallès, l'",165,4,0.14,2.42
Castellbisbal,116,4,0.14,3.45
Calders,37,4,0.14,10.81
Martorell,903,4,0.14,0.44
Corbera de Llobregat,215,4,0.14,1.86
Santa Coloma de Cervelló,107,4,0.14,3.74
Vilassar de Dalt,170,4,0.14,2.35
Tordera,215,4,0.14,1.86
Resta de municipis,12270,56,1.92,0.00
Metropolità,214061,2914,100.00,1.36

