Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d125&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,4357,52.99,4.44
"Hospitalet de Llobregat, l'",2862,171,2.08,5.97
Girona,2728,169,2.06,6.20
Sabadell,3751,161,1.96,4.29
Tarragona,3218,161,1.96,5.00
Badalona,3228,148,1.80,4.58
Terrassa,3308,128,1.56,3.87
Lleida,3271,115,1.40,3.52
Mataró,1888,105,1.28,5.56
Sant Cugat del Vallès,1197,80,0.97,6.68
Granollers,934,80,0.97,8.57
Manresa,1595,79,0.96,4.95
Santa Coloma de Gramenet,1006,66,0.80,6.56
Reus,1672,62,0.75,3.71
Blanes,782,54,0.66,6.91
Vilanova i la Geltrú,1233,50,0.61,4.06
Cerdanyola del Vallès,555,49,0.60,8.83
Sitges,692,47,0.57,6.79
Castelldefels,864,44,0.54,5.09
Lloret de Mar,467,42,0.51,8.99
Sant Boi de Llobregat,606,40,0.49,6.60
Esplugues de Llobregat,530,39,0.47,7.36
Calella,472,39,0.47,8.26
Cornellà de Llobregat,706,38,0.46,5.38
Premià de Mar,469,38,0.46,8.10
Sant Feliu de Guíxols,480,34,0.41,7.08
Igualada,790,34,0.41,4.30
Sant Just Desvern,321,32,0.39,9.97
"Vendrell, el",464,32,0.39,6.90
Palafrugell,467,31,0.38,6.64
Gavà,523,31,0.38,5.93
Tortosa,968,29,0.35,3.00
"Prat de Llobregat, el",548,28,0.34,5.11
Vilafranca del Penedès,534,27,0.33,5.06
Mollet del Vallès,394,26,0.32,6.60
Rubí,685,25,0.30,3.65
Olot,434,24,0.29,5.53
Vic,573,24,0.29,4.19
Figueres,1116,23,0.28,2.06
Martorell,375,22,0.27,5.87
Malgrat de Mar,315,22,0.27,6.98
Banyoles,172,22,0.27,12.79
Pineda de Mar,413,20,0.24,4.84
"Masnou, el",365,19,0.23,5.21
Palamós,436,18,0.22,4.13
Sant Joan Despí,212,18,0.22,8.49
Viladecans,397,18,0.22,4.53
Sant Feliu de Llobregat,344,18,0.22,5.23
Vilassar de Mar,271,17,0.21,6.27
Salou,387,17,0.21,4.39
Sant Adrià de Besòs,320,16,0.19,5.00
Olesa de Montserrat,249,16,0.19,6.43
"Ràpita, la",180,16,0.19,8.89
Berga,242,15,0.18,6.20
"Garriga, la",150,15,0.18,10.00
Barberà del Vallès,175,15,0.18,8.57
Amposta,333,15,0.18,4.50
Torroella de Montgrí,207,14,0.17,6.76
Molins de Rei,326,14,0.17,4.29
Santa Coloma de Farners,112,14,0.17,12.50
Vila-seca,216,14,0.17,6.48
Manlleu,263,13,0.16,4.94
Cambrils,574,13,0.16,2.26
Salt,197,13,0.16,6.60
Arenys de Mar,287,13,0.16,4.53
Calafell,373,13,0.16,3.49
Valls,336,12,0.15,3.57
Montornès del Vallès,83,12,0.15,14.46
Llagostera,127,11,0.13,8.66
Canet de Mar,320,11,0.13,3.44
Alella,163,11,0.13,6.75
Tossa de Mar,132,11,0.13,8.33
Sant Pere de Ribes,236,11,0.13,4.66
Sant Celoni,167,10,0.12,5.99
"Seu d'Urgell, la",3033,10,0.12,0.33
Cardona,177,9,0.11,5.08
Sant Vicenç de Castellet,167,9,0.11,5.39
Cardedeu,123,9,0.11,7.32
Matadepera,103,9,0.11,8.74
Castellar del Vallès,183,9,0.11,4.92
"Escala, l'",308,9,0.11,2.92
"Bisbal d'Empordà, la",117,9,0.11,7.69
Balaguer,474,9,0.11,1.90
Sant Andreu de la Barca,166,9,0.11,5.42
Tordera,115,9,0.11,7.83
Ripoll,192,9,0.11,4.69
Tàrrega,249,8,0.10,3.21
Caldes de Montbui,168,8,0.10,4.76
Ripollet,207,8,0.10,3.86
Montcada i Reixac,200,8,0.10,4.00
Roses,599,8,0.10,1.34
Portbou,96,8,0.10,8.33
Mont-roig del Camp,222,8,0.10,3.60
Cassà de la Selva,183,8,0.10,4.37
Vallirana,92,8,0.10,8.70
"Castell d'Aro, Platja d'Aro i s'Agaró",171,8,0.10,4.68
Puig-reig,95,7,0.09,7.37
Sallent,268,7,0.09,2.61
Corbera de Llobregat,85,7,0.09,8.24
Sant Vicenç dels Horts,155,7,0.09,4.52
Sant Esteve Sesrovires,54,7,0.09,12.96
Arenys de Munt,86,7,0.09,8.14
Alcover,101,6,0.07,5.94
"Llagosta, la",70,6,0.07,8.57
"Ametlla del Vallès, l'",82,6,0.07,7.32
"Roca del Vallès, la",48,6,0.07,12.50
Palau-solità i Plegamans,84,6,0.07,7.14
Llançà,173,6,0.07,3.47
Sant Gregori,57,6,0.07,10.53
Begur,111,6,0.07,5.41
Calonge i Sant Antoni,225,6,0.07,2.67
Mollerussa,178,6,0.07,3.37
Esparreguera,234,6,0.07,2.56
Argentona,121,6,0.07,4.96
Sant Pol de Mar,123,6,0.07,4.88
Móra d'Ebre,101,6,0.07,5.94
Solsona,132,6,0.07,4.55
Torredembarra,340,6,0.07,1.76
Roda de Berà,113,6,0.07,5.31
"Masies de Voltregà, les",26,6,0.07,23.08
Gelida,78,6,0.07,7.69
Navàs,67,5,0.06,7.46
Sant Joan de Vilatorrada,52,5,0.06,9.62
Llinars del Vallès,51,5,0.06,9.80
Canovelles,80,5,0.06,6.25
Torelló,128,5,0.06,3.91
Centelles,59,5,0.06,8.47
Moià,49,5,0.06,10.20
Xerta,28,5,0.06,17.86
Artesa de Segre,165,5,0.06,3.03
Santa Coloma de Cervelló,64,5,0.06,7.81
Montgat,161,5,0.06,3.11
Sant Andreu de Llavaneres,99,5,0.06,5.05
Corbins,11,5,0.06,45.45
Maçanet de la Selva,46,5,0.06,10.87
"Franqueses del Vallès, les",67,5,0.06,7.46
Vilanova del Camí,86,5,0.06,5.81
Bigues i Riells del Fai,52,5,0.06,9.62
Sant Sadurní d'Anoia,121,5,0.06,4.13
Bellpuig,91,4,0.05,4.40
Santa Pau,9,4,0.05,44.44
Castellbell i el Vilar,109,4,0.05,3.67
Artés,61,4,0.05,6.56
Lliçà d'Amunt,70,4,0.05,5.71
Parets del Vallès,84,4,0.05,4.76
Sant Fost de Campsentelles,44,4,0.05,9.09
Viladecavalls,38,4,0.05,10.53
Castellbisbal,51,4,0.05,7.84
Castellterçol,63,4,0.05,6.35
Castelló d'Empúries,235,4,0.05,1.70
Santa Coloma de Queralt,37,4,0.05,10.81
Santa Cristina d'Aro,78,4,0.05,5.13
"Sénia, la",60,4,0.05,6.67
Alcanar,121,4,0.05,3.31
Begues,52,4,0.05,7.69
Pallejà,82,4,0.05,4.88
Palafolls,74,4,0.05,5.41
Tiana,90,4,0.05,4.44
Vilassar de Dalt,91,4,0.05,4.40
Cervera,90,4,0.05,4.44
Riells i Viabrea,17,4,0.05,23.53
Constantí,33,4,0.05,12.12
Altafulla,80,4,0.05,5.00
Capellades,78,4,0.05,5.13
Sant Martí Sarroca,23,4,0.05,17.39
Resta de municipis,18094,392,4.77,0.00
Catalunya,185848,8222,100.00,4.42

