Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d37&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;109;54;34,39;49,54
Horta de Sant Joan;33;17;10,83;51,52
Batea;23;16;10,19;69,57
Corbera d'Ebre;19;14;8,92;73,68
Arnes;25;12;7,64;48,00
Fatarella, la;19;11;7,01;57,89
Bot;15;11;7,01;73,33
Pinell de Brai, el;10;8;5,10;80,00
Vilalba dels Arcs;14;6;3,82;42,86
Pobla de Massaluca, la;11;6;3,82;54,55
Resta de municipis;5;..;..;..
Terra Alta;283;157;100,00;55,48

