Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Alta Ribagorça
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d05&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;141;7;4,96;2;40,00
2023;140;5;3,57;0;0,00
2022;141;5;3,55;0;0,00
2021;146;5;3,42;-1;-16,67
2020;139;6;4,32;1;20,00
2019;138;5;3,62;0;0,00
2018;139;5;3,60;0;0,00
2017;139;5;3,60;0;0,00
2016;133;5;3,76;0;0,00
2015;128;5;3,91;0;0,00
2014;125;5;4,00;0;0,00
2013;123;5;4,07;0;0,00
2012;119;5;4,20;1;25,00
2011;113;4;3,54;0;0,00
2010;104;4;3,85;..;..
2009;95;..;..;..;..

