Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c5&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1306;41;28,47;3,14
Manlleu;161;11;7,64;6,83
Artés;50;9;6,25;18,00
Berga;197;8;5,56;4,06
Callús;43;7;4,86;16,28
Castellbell i el Vilar;96;6;4,17;6,25
Puig-reig;82;5;3,47;6,10
Cardona;175;4;2,78;2,29
Sant Julià de Vilatorta;22;4;2,78;18,18
Vic;390;4;2,78;1,03
Resta de municipis;2159;45;31,25;0,00
Comarques Centrals;4681;144;100,00;3,08

