Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c2&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6091;2044;25,53;33,56
Figueres;2672;611;7,63;22,87
Blanes;1793;499;6,23;27,83
Olot;1646;353;4,41;21,45
Lloret de Mar;1380;344;4,30;24,93
Sant Feliu de Guíxols;1205;286;3,57;23,73
Palamós;929;225;2,81;24,22
Palafrugell;1362;202;2,52;14,83
Cassà de la Selva;388;190;2,37;48,97
Roses;1225;174;2,17;14,20
Salt;2079;158;1,97;7,60
Arbúcies;250;146;1,82;58,40
Banyoles;568;129;1,61;22,71
Ripoll;379;109;1,36;28,76
Bisbal d'Empordà, la;641;106;1,32;16,54
Port de la Selva, el;150;99;1,24;66,00
Santa Coloma de Farners;443;95;1,19;21,44
Torroella de Montgrí;506;91;1,14;17,98
Escala, l';568;84;1,05;14,79
Castell d'Aro, Platja d'Aro i s'Agaró;447;83;1,04;18,57
Llagostera;421;79;0,99;18,76
Cadaqués;164;77;0,96;46,95
Calonge i Sant Antoni;489;71;0,89;14,52
Cellera de Ter, la;112;57;0,71;50,89
Castelló d'Empúries;460;55;0,69;11,96
Tossa de Mar;220;52;0,65;23,64
Jonquera, la;335;49;0,61;14,63
Vilajuïga;88;47;0,59;53,41
Begur;174;44;0,55;25,29
Llançà;275;43;0,54;15,64
Camprodon;91;41;0,51;45,05
Portbou;119;38;0,47;31,93
Bescanó;71;35;0,44;49,30
Agullana;93;33;0,41;35,48
Celrà;113;33;0,41;29,20
Ribes de Freser;72;31;0,39;43,06
Sant Joan de les Abadesses;118;29;0,36;24,58
Caldes de Malavella;103;29;0,36;28,16
Vidreres;168;29;0,36;17,26
Santa Cristina d'Aro;199;28;0,35;14,07
Hostalric;103;27;0,34;26,21
Mont-ras;64;25;0,31;39,06
Cornellà del Terri;46;25;0,31;54,35
Garriguella;70;24;0,30;34,29
Sant Joan les Fonts;61;24;0,30;39,34
Darnius;61;24;0,30;39,34
Maçanet de la Selva;84;24;0,30;28,57
Peralada;56;23;0,29;41,07
Sant Feliu de Pallerols;45;22;0,27;48,89
Anglès;210;22;0,27;10,48
Porqueres;49;21;0,26;42,86
Besalú;43;20;0,25;46,51
Sant Hilari Sacalm;116;20;0,25;17,24
Saus, Camallera i Llampaies;36;19;0,24;52,78
Llers;47;19;0,24;40,43
Sarrià de Ter;77;19;0,24;24,68
Fogars de la Selva;31;19;0,24;61,29
Torroella de Fluvià;22;18;0,22;81,82
Amer;43;18;0,22;41,86
Sils;81;18;0,22;22,22
Sant Pere Pescador;109;17;0,21;15,60
Pals;63;17;0,21;26,98
Espolla;27;15;0,19;55,56
Avinyonet de Puigventós;28;14;0,17;50,00
Sant Gregori;83;14;0,17;16,87
Ullastret;17;14;0,17;82,35
Palau-sator;17;14;0,17;82,35
Capmany;43;13;0,16;30,23
Vilademuls;23;13;0,16;56,52
Sant Feliu de Buixalleu;18;13;0,16;72,22
Breda;46;13;0,16;28,26
Verges;39;12;0,15;30,77
Osor;24;12;0,15;50,00
Bàscara;18;11;0,14;61,11
Argelaguer;25;11;0,14;44,00
Borrassà;27;11;0,14;40,74
Cervià de Ter;23;11;0,14;47,83
Sant Julià de Ramis;42;11;0,14;26,19
Cabanelles;14;10;0,12;71,43
Castellfollit de la Roca;33;10;0,12;30,30
Sant Mori;13;10;0,12;76,92
Garrigàs;15;10;0,12;66,67
Quart;49;10;0,12;20,41
Bordils;37;10;0,12;27,03
Maçanet de Cabrenys;41;9;0,11;21,95
Preses, les;13;9;0,11;69,23
Vilobí d'Onyar;51;9;0,11;17,65
Sant Jaume de Llierca;15;8;0,10;53,33
Rupià;13;8;0,10;61,54
Vila-sacra;23;7;0,09;30,43
Planes d'Hostoles, les;34;7;0,09;20,59
Vilamaniscle;8;6;0,07;75,00
Ventalló;36;6;0,07;16,67
Vilafant;48;6;0,07;12,50
Vilanant;14;6;0,07;42,86
Pau;16;6;0,07;37,50
Tallada d'Empordà, la;17;6;0,07;35,29
Serra de Daró;7;6;0,07;85,71
Garrigoles;6;6;0,07;100,00
Aiguaviva;15;6;0,07;40,00
Riudellots de la Selva;20;6;0,07;30,00
Selva de Mar, la;19;5;0,06;26,32
Navata;25;5;0,06;20,00
Far d'Empordà, el;7;5;0,06;71,43
Sant Martí Vell;8;5;0,06;62,50
Fornells de la Selva;31;5;0,06;16,13
Pera, la;13;5;0,06;38,46
Gualta;11;5;0,06;45,45
Corçà;18;5;0,06;27,78
Forallac;23;5;0,06;21,74
Vilopriu;6;5;0,06;83,33
Riells i Viabrea;31;5;0,06;16,13
Lladó;20;4;0,05;20,00
Vilamacolum;6;4;0,05;66,67
Vall de Bianya, la;18;4;0,05;22,22
Maià de Montcal;6;4;0,05;66,67
Palau de Santa Eulàlia;6;4;0,05;66,67
Ordis;11;4;0,05;36,36
Madremanya;14;4;0,05;28,57
Regencós;11;4;0,05;36,36
Bellcaire d'Empordà;20;4;0,05;20,00
Sant Miquel de Campmajor;5;4;0,05;80,00
Llanars;11;4;0,05;36,36
Campdevànol;51;4;0,05;7,84
Llosses, les;11;4;0,05;36,36
Resta de municipis;903;127;1,59;0,00
Comarques Gironines;32447;8006;100,00;24,67

