Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Francia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=c2&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;937;410;13,60;43,76
Girona;2233;387;12,84;17,33
Roses;427;210;6,97;49,18
Jonquera, la;160;133;4,41;83,12
Castelló d'Empúries;197;124;4,11;62,94
Escala, l';268;110;3,65;41,04
Blanes;650;109;3,62;16,77
Palamós;364;106;3,52;29,12
Llançà;140;85;2,82;60,71
Sant Feliu de Guíxols;382;82;2,72;21,47
Palafrugell;352;78;2,59;22,16
Olot;333;68;2,26;20,42
Torroella de Montgrí;166;57;1,89;34,34
Lloret de Mar;375;57;1,89;15,20
Calonge i Sant Antoni;184;40;1,33;21,74
Portbou;76;32;1,06;42,11
Castell d'Aro, Platja d'Aro i s'Agaró;160;32;1,06;20,00
Banyoles;141;28;0,93;19,86
Ripoll;170;28;0,93;16,47
Sant Gregori;55;26;0,86;47,27
Sant Miquel de Fluvià;40;25;0,83;62,50
Cadaqués;56;23;0,76;41,07
Agullana;41;20;0,66;48,78
Capmany;25;20;0,66;80,00
Salt;117;20;0,66;17,09
Bisbal d'Empordà, la;87;20;0,66;22,99
Begur;86;20;0,66;23,26
Camprodon;48;19;0,63;39,58
Maçanet de Cabrenys;25;18;0,60;72,00
Campdevànol;33;18;0,60;54,55
Vilajuïga;49;17;0,56;34,69
Sant Joan de les Abadesses;61;17;0,56;27,87
Santa Coloma de Farners;95;17;0,56;17,89
Port de la Selva, el;116;16;0,53;13,79
Llagostera;94;16;0,53;17,02
Caldes de Malavella;50;14;0,46;28,00
Sant Climent Sescebes;15;13;0,43;86,67
Cassà de la Selva;136;13;0,43;9,56
Espolla;19;12;0,40;63,16
Cantallops;14;11;0,36;78,57
Biure;12;11;0,36;91,67
Anglès;44;11;0,36;25,00
Tossa de Mar;110;11;0,36;10,00
Garriguella;48;10;0,33;20,83
Tortellà;12;10;0,33;83,33
Llers;17;9;0,30;52,94
Colera;15;9;0,30;60,00
Santa Cristina d'Aro;73;9;0,30;12,33
Vidreres;40;9;0,30;22,50
Lladó;14;8;0,27;57,14
Planes d'Hostoles, les;20;8;0,27;40,00
Vilafant;22;8;0,27;36,36
Cornellà del Terri;25;8;0,27;32,00
Sant Hilari Sacalm;27;8;0,27;29,63
Amer;29;8;0,27;27,59
Celrà;27;8;0,27;29,63
Osor;20;8;0,27;40,00
Castellfollit de la Roca;13;7;0,23;53,85
Darnius;51;7;0,23;13,73
Sant Llorenç de la Muga;9;7;0,23;77,78
Sarrià de Ter;13;7;0,23;53,85
Gualta;11;7;0,23;63,64
Ogassa;8;7;0,23;87,50
Ribes de Freser;51;7;0,23;13,73
Ventalló;17;6;0,20;35,29
Sant Pere Pescador;27;6;0,20;22,22
Pont de Molins;7;6;0,20;85,71
Fortià;7;6;0,20;85,71
Albons;6;6;0,20;100,00
Breda;22;6;0,20;27,27
Vilamalla;8;5;0,17;62,50
Selva de Mar, la;8;5;0,17;62,50
Boadella i les Escaules;7;5;0,17;71,43
Peralada;32;5;0,17;15,62
Pau;14;5;0,17;35,71
Palau-saverdera;11;5;0,17;45,45
Armentera, l';10;5;0,17;50,00
Vilabertran;7;4;0,13;57,14
Sant Jaume de Llierca;8;4;0,13;50,00
Besalú;25;4;0,13;16,00
Argelaguer;5;4;0,13;80,00
Montagut i Oix;8;4;0,13;50,00
Terrades;5;4;0,13;80,00
Saus, Camallera i Llampaies;12;4;0,13;33,33
Pontós;7;4;0,13;57,14
Cabanes;10;4;0,13;40,00
Avinyonet de Puigventós;17;4;0,13;23,53
Mont-ras;20;4;0,13;20,00
Verges;12;4;0,13;33,33
Bescanó;18;4;0,13;22,22
Sant Pau de Segúries;9;4;0,13;44,44
Vilallonga de Ter;5;4;0,13;80,00
Setcases;6;4;0,13;66,67
Planoles;6;4;0,13;66,67
Llosses, les;11;4;0,13;36,36
Massanes;8;4;0,13;50,00
Arbúcies;75;4;0,13;5,33
Sils;27;4;0,13;14,81
Resta de municipis;725;106;3,52;0,00
Comarques Gironines;10890;3014;100,00;27,68

