Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;22;60;4,68;0,03
De 5 a 9 anys;30;50;80;6,25;0,05
De 10 a 14 anys;57;58;115;8,98;0,07
De 15 a 19 anys;51;50;101;7,88;0,06
De 20 a 24 anys;26;28;54;4,22;0,03
De 25 a 29 anys;22;16;38;2,97;0,02
De 30 a 34 anys;31;25;56;4,37;0,03
De 35 a 39 anys;41;41;82;6,40;0,05
De 40 a 44 anys;42;60;102;7,96;0,06
De 45 a 49 anys;64;47;111;8,67;0,06
De 50 a 54 anys;45;68;113;8,82;0,06
De 55 a 59 anys;54;30;84;6,56;0,05
De 60 a 64 anys;46;33;79;6,17;0,05
De 65 a 69 anys;34;37;71;5,54;0,04
De 70 a 74 anys;25;26;51;3,98;0,03
De 75 a 79 anys;24;18;42;3,28;0,02
De 80 a 84 anys;21;7;28;2,19;0,02
85 o més anys;7;7;14;1,09;<0,01
Total;658;623;1281;100,00;0,74
%;51,37;48,63;100,00;;

