Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c6&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3560;868;27,08;24,38
Balaguer;494;254;7,93;51,42
Àger;121;111;3,46;91,74
Artesa de Segre;171;89;2,78;52,05
Mollerussa;205;75;2,34;36,59
Camarasa;91;71;2,22;78,02
Vilanova de Meià;81;70;2,18;86,42
Os de Balaguer;80;69;2,15;86,25
Menàrguens;78;63;1,97;80,77
Agramunt;179;62;1,93;34,64
Bellvís;104;61;1,90;58,65
Cubells;88;60;1,87;68,18
Tàrrega;268;55;1,72;20,52
Vallfogona de Balaguer;59;53;1,65;89,83
Avellanes i Santa Linya, les;53;50;1,56;94,34
Bellpuig;94;48;1,50;51,06
Alòs de Balaguer;52;48;1,50;92,31
Almenar;94;43;1,34;45,74
Bellcaire d'Urgell;51;38;1,19;74,51
Montgai;44;34;1,06;77,27
Alfarràs;67;34;1,06;50,75
Castelló de Farfanya;41;33;1,03;80,49
Juneda;79;32;1,00;40,51
Cervera;115;32;1,00;27,83
Almatret;40;32;1,00;80,00
Térmens;42;29;0,90;69,05
Almacelles;95;29;0,90;30,53
Torres de Segre;48;29;0,90;60,42
Maials;39;27;0,84;69,23
Borges Blanques, les;112;25;0,78;22,32
Linyola;78;25;0,78;32,05
Castellserà;42;23;0,72;54,76
Alpicat;44;22;0,69;50,00
Vilagrassa;27;21;0,66;77,78
Foradada;30;21;0,66;70,00
Albesa;30;21;0,66;70,00
Bell-lloc d'Urgell;33;21;0,66;63,64
Alcarràs;63;21;0,66;33,33
Algerri;27;20;0,62;74,07
Portella, la;25;19;0,59;76,00
Sentiu de Sió, la;24;18;0,56;75,00
Guissona;44;16;0,50;36,36
Seròs;39;16;0,50;41,03
Llardecans;44;16;0,50;36,36
Guimerà;16;15;0,47;93,75
Golmés;28;15;0,47;53,57
Ponts;69;14;0,44;20,29
Ivars d'Urgell;52;14;0,44;26,92
Alcoletge;27;14;0,44;51,85
Verdú;23;13;0,41;56,52
Torrelameu;17;12;0,37;70,59
Granja d'Escarp, la;60;12;0,37;20,00
Anglesola;31;11;0,34;35,48
Cervià de les Garrigues;29;10;0,31;34,48
Arbeca;50;9;0,28;18,00
Plans de Sió, els;17;9;0,28;52,94
Artesa de Lleida;17;9;0,28;52,94
Alguaire;27;9;0,28;33,33
Belianes;14;8;0,25;57,14
Sant Martí de Riucorb;17;8;0,25;47,06
Bellmunt d'Urgell;8;8;0,25;100,00
Torregrossa;58;8;0,25;13,79
Tornabous;21;7;0,22;33,33
Castelldans;20;7;0,22;35,00
Palau d'Anglesola, el;19;7;0,22;36,84
Puigverd de Lleida;14;7;0,22;50,00
Massalcoreig;15;7;0,22;46,67
Alfés;10;7;0,22;70,00
Puiggròs;13;6;0,19;46,15
Juncosa;9;6;0,19;66,67
Baronia de Rialb, la;21;6;0,19;28,57
Torrefeta i Florejacs;9;6;0,19;66,67
Alamús, els;14;6;0,19;42,86
Montoliu de Lleida;7;6;0,19;85,71
Sudanell;8;6;0,19;75,00
Rosselló;25;6;0,19;24,00
Preixens;16;5;0,16;31,25
Vilanova de la Barca;25;5;0,16;20,00
Montoliu de Segarra;6;5;0,16;83,33
Preixana;6;4;0,12;66,67
Nalec;4;4;0,12;100,00
Granadella, la;30;4;0,12;13,33
Albi, l';17;4;0,12;23,53
Ivars de Noguera;15;4;0,12;26,67
Fondarella;6;4;0,12;66,67
Sant Guim de Freixenet;18;4;0,12;22,22
Aitona;13;4;0,12;30,77
Resta de municipis;375;66;2,06;0,00
Ponent;8491;3205;100,00;37,75

