Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d11&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,634,587,1221,7.45
De 5 a 9 anys,807,714,1521,9.28
De 10 a 14 anys,844,729,1573,9.60
De 15 a 19 anys,581,538,1119,6.83
De 20 a 24 anys,433,440,873,5.33
De 25 a 29 anys,437,480,917,5.60
De 30 a 34 anys,524,605,1129,6.89
De 35 a 39 anys,692,694,1386,8.46
De 40 a 44 anys,842,814,1656,10.11
De 45 a 49 anys,733,631,1364,8.33
De 50 a 54 anys,565,456,1021,6.23
De 55 a 59 anys,392,337,729,4.45
De 60 a 64 anys,269,204,473,2.89
De 65 a 69 anys,184,139,323,1.97
De 70 a 74 anys,167,138,305,1.86
De 75 a 79 anys,98,112,210,1.28
De 80 a 84 anys,117,104,221,1.35
85 o més anys,157,185,342,2.09
Total,8476,7907,16383,100.00
%,51.74,48.26,100.00,

