Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Italy
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d115&res=b01&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,1966,57.25,2.00
"Hospitalet de Llobregat, l'",2862,118,3.44,4.12
Badalona,3228,97,2.82,3.00
Sabadell,3751,87,2.53,2.32
Terrassa,3308,84,2.45,2.54
Mataró,1888,58,1.69,3.07
Granollers,934,48,1.40,5.14
Cornellà de Llobregat,706,42,1.22,5.95
Santa Coloma de Gramenet,1006,38,1.11,3.78
Cerdanyola del Vallès,555,32,0.93,5.77
Castelldefels,864,32,0.93,3.70
Manresa,1595,27,0.79,1.69
Rubí,685,24,0.70,3.50
Igualada,790,24,0.70,3.04
Sant Cugat del Vallès,1197,23,0.67,1.92
Arenys de Mar,287,23,0.67,8.01
"Prat de Llobregat, el",548,22,0.64,4.01
Viladecans,397,22,0.64,5.54
Sant Just Desvern,321,22,0.64,6.85
Sant Boi de Llobregat,606,21,0.61,3.47
Vilanova i la Geltrú,1233,21,0.61,1.70
Gavà,523,19,0.55,3.63
Sitges,692,18,0.52,2.60
Vic,573,17,0.50,2.97
Pineda de Mar,413,17,0.50,4.12
"Masnou, el",365,16,0.47,4.38
Calella,472,16,0.47,3.39
Esplugues de Llobregat,530,15,0.44,2.83
Mollet del Vallès,394,14,0.41,3.55
Premià de Mar,469,14,0.41,2.99
Sant Feliu de Llobregat,344,13,0.38,3.78
Vilafranca del Penedès,534,13,0.38,2.43
Sant Adrià de Besòs,320,12,0.35,3.75
Olesa de Montserrat,249,12,0.35,4.82
Esparreguera,234,11,0.32,4.70
Sant Joan Despí,212,11,0.32,5.19
Montcada i Reixac,200,10,0.29,5.00
Argentona,121,10,0.29,8.26
Vilassar de Mar,271,10,0.29,3.69
Sant Pere de Ribes,236,10,0.29,4.24
"Llagosta, la",70,9,0.26,12.86
Santa Perpètua de Mogoda,155,9,0.26,5.81
Malgrat de Mar,315,9,0.26,2.86
"Garriga, la",150,8,0.23,5.33
Palau-solità i Plegamans,84,8,0.23,9.52
Barberà del Vallès,175,8,0.23,4.57
Ripollet,207,8,0.23,3.86
Martorell,375,8,0.23,2.13
Montgat,161,8,0.23,4.97
Sant Pol de Mar,123,8,0.23,6.50
Aguilar de Segarra,24,7,0.20,29.17
Montornès del Vallès,83,7,0.20,8.43
Cervelló,79,7,0.20,8.86
Alella,163,7,0.20,4.29
Vilanova del Camí,86,7,0.20,8.14
Santa Margarida de Montbui,87,7,0.20,8.05
Berga,242,6,0.17,2.48
Llinars del Vallès,51,6,0.17,11.76
Matadepera,103,6,0.17,5.83
"Roca del Vallès, la",48,5,0.15,10.42
Parets del Vallès,84,5,0.15,5.95
Castellar del Vallès,183,5,0.15,2.73
Molins de Rei,326,5,0.15,1.53
Palafolls,74,5,0.15,6.76
Arenys de Munt,86,5,0.15,5.81
Cubelles,108,5,0.15,4.63
Castellbell i el Vilar,109,4,0.12,3.67
Sant Vicenç de Castellet,167,4,0.12,2.40
Monistrol de Montserrat,77,4,0.12,5.19
Caldes de Montbui,168,4,0.12,2.38
Canovelles,80,4,0.12,5.00
Sant Quirze del Vallès,132,4,0.12,3.03
Moià,49,4,0.12,8.16
"Palma de Cervelló, la",14,4,0.12,28.57
Canet de Mar,320,4,0.12,1.25
Tiana,90,4,0.12,4.44
Sant Martí de Tous,33,4,0.12,12.12
Bigues i Riells del Fai,52,4,0.12,7.69
Resta de municipis,7455,119,3.47,0.00
Província: Barcelona,144537,3434,100.00,2.38

