Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d12&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;10;22;4,03;0,82
De 5 a 9 anys;13;16;29;5,31;1,08
De 10 a 14 anys;21;24;45;8,24;1,68
De 15 a 19 anys;11;15;26;4,76;0,97
De 20 a 24 anys;15;25;40;7,33;1,49
De 25 a 29 anys;24;22;46;8,42;1,71
De 30 a 34 anys;21;20;41;7,51;1,53
De 35 a 39 anys;14;16;30;5,49;1,12
De 40 a 44 anys;18;22;40;7,33;1,49
De 45 a 49 anys;38;22;60;10,99;2,23
De 50 a 54 anys;24;27;51;9,34;1,90
De 55 a 59 anys;19;17;36;6,59;1,34
De 60 a 64 anys;7;8;15;2,75;0,56
De 65 a 69 anys;11;7;18;3,30;0,67
De 70 a 74 anys;5;10;15;2,75;0,56
De 75 a 79 anys;4;8;12;2,20;0,45
De 80 a 84 anys;8;7;15;2,75;0,56
85 o més anys;..;..;5;0,92;0,19
Total;267;279;546;100,00;20,34
%;48,90;51,10;100,00;;

