Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kazakhstan
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d443&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,4,<0.01,..,..
2023,185848,..,..,..,..
2022,181038,..,..,..,..
2021,173853,..,..,..,..
2020,170352,..,..,..,..
2019,164119,..,..,..,..
2018,158715,..,..,..,..
2017,150790,..,..,..,..
2016,141976,..,..,..,..
2015,132594,..,..,..,..
2014,123046,..,..,..,..
2013,114406,..,..,..,..
2012,105652,..,..,..,..
2011,97358,..,..,..,..
2010,88975,..,..,..,..
2009,81488,..,..,..,..

