Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d236&res=c5&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;15;0,09;-2;-11,76
2023;15364;17;0,11;-3;-15,00
2022;14853;20;0,13;-2;-9,09
2021;14004;22;0,16;1;4,76
2020;13439;21;0,16;0;0,00
2019;12675;21;0,17;1;5,00
2018;11877;20;0,17;0;0,00
2017;10872;20;0,18;-1;-4,76
2016;9698;21;0,22;-1;-4,55
2015;8537;22;0,26;1;4,76
2014;7514;21;0,28;1;5,00
2013;6772;20;0,30;2;11,11
2012;6096;18;0,30;2;12,50
2011;5600;16;0,29;1;6,67
2010;5175;15;0,29;0;0,00
2009;4820;15;0,31;..;..

