Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=c2&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6091;54;23,48;0,89
Figueres;2672;19;8,26;0,71
Palafrugell;1362;10;4,35;0,73
Ripoll;379;9;3,91;2,37
Sant Feliu de Guíxols;1205;8;3,48;0,66
Llagostera;421;8;3,48;1,90
Lloret de Mar;1380;7;3,04;0,51
Escala, l';568;6;2,61;1,06
Salt;2079;6;2,61;0,29
Port de la Selva, el;150;5;2,17;3,33
Llers;47;5;2,17;10,64
Bisbal d'Empordà, la;641;5;2,17;0,78
Begur;174;5;2,17;2,87
Olot;1646;4;1,74;0,24
Vilafant;48;4;1,74;8,33
Torroella de Montgrí;506;4;1,74;0,79
Sant Joan de les Abadesses;118;4;1,74;3,39
Sils;81;4;1,74;4,94
Castell d'Aro, Platja d'Aro i s'Agaró;447;4;1,74;0,89
Resta de municipis;12432;59;25,65;0,00
Comarques Gironines;32447;230;100,00;0,71

