Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d04&t=2020
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Andorra,4028,84.60,25.46
France,181,3.80,0.39
Argentina,156,3.28,0.50
Germany,49,1.03,0.18
United Kingdom,39,0.82,0.16
Brazil,36,0.76,0.29
United States of America,32,0.67,0.15
Switzerland,27,0.57,0.17
Uruguay,20,0.42,0.49
Colombia,15,0.32,0.22
Mexico,14,0.29,0.08
Venezuela,14,0.29,0.17
Paraguay,13,0.27,0.88
Dominican Republic,12,0.25,0.31
Sweden,10,0.21,0.51
"Gambia, the",10,0.21,0.90
Bolivia,10,0.21,0.28
Ecuador,10,0.21,0.09
Belgium,9,0.19,0.08
Chile,9,0.19,0.09
Canada,7,0.15,0.25
Norway,6,0.13,0.53
Portugal,6,0.13,0.53
Italy,5,0.11,0.09
Netherlands,5,0.11,0.09
Panama,5,0.11,0.29
Cuba,4,0.08,0.14
Resta de països,29,061,..
Total,4761,100.00,..

