Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Barbados
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d312&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;9;<0,01;0;0,00
2023;282886;9;<0,01;-2;-18,18
2022;274843;11;<0,01;0;0,00
2021;262363;11;<0,01;0;0,00
2020;255611;11;<0,01;0;0,00
2019;244596;11;<0,01;3;37,50
2018;234423;8;<0,01;-1;-11,11
2017;220660;9;<0,01;0;0,00
2016;205134;9;<0,01;5;125,00
2015;188325;4;<0,01;-1;-20,00
2014;172270;5;<0,01;0;0,00
2013;158150;5;<0,01;0;0,00
2012;144537;5;<0,01;..;..
2011;132870;..;..;..;..
2010;121591;..;..;..;..
2009;111649;..;..;..;..

