Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=c1&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;426;62,01;0,56
Terrassa;2708;27;3,93;1,00
Sant Cugat del Vallès;934;15;2,18;1,61
Sabadell;3192;11;1,60;0,34
Mataró;1387;10;1,46;0,72
Granollers;683;10;1,46;1,46
Castelldefels;619;8;1,16;1,29
Esplugues de Llobregat;437;8;1,16;1,83
Sant Just Desvern;249;8;1,16;3,21
Barberà del Vallès;157;7;1,02;4,46
Cerdanyola del Vallès;444;7;1,02;1,58
Garriga, la;111;6;0,87;5,41
Esparreguera;173;6;0,87;3,47
Premià de Mar;374;6;0,87;1,60
Caldes de Montbui;143;5;0,73;3,50
Santa Maria de Martorelles;8;5;0,73;62,50
Rubí;513;5;0,73;0,97
Badalona;2720;5;0,73;0,18
Santa Coloma de Gramenet;784;5;0,73;0,64
Cervelló;79;5;0,73;6,33
Cornellà de Llobregat;541;5;0,73;0,92
Sant Joan Despí;148;5;0,73;3,38
Cardedeu;107;4;0,58;3,74
Santa Perpètua de Mogoda;121;4;0,58;3,31
Hospitalet de Llobregat, l';2281;4;0,58;0,18
Calella;353;4;0,58;1,13
Resta de municipis;8690;76;11,06;0,00
Metropolità;103381;687;100,00;0,66

