Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c1&res=b08&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,35594,48.66,26.01
Terrassa,5628,2394,3.27,42.54
Badalona,4926,2220,3.03,45.07
Sabadell,5637,2063,2.82,36.60
"Hospitalet de Llobregat, l'",6030,1976,2.70,32.77
Manresa,2680,1359,1.86,50.71
Mataró,3113,1354,1.85,43.50
Santa Coloma de Gramenet,2467,1328,1.82,53.83
Vic,1636,1148,1.57,70.17
Granollers,2107,1033,1.41,49.03
Sant Cugat del Vallès,2361,875,1.20,37.06
Vilanova i la Geltrú,1990,844,1.15,42.41
Manlleu,953,836,1.14,87.72
Castelldefels,1633,701,0.96,42.93
Sant Boi de Llobregat,1215,693,0.95,57.04
Cornellà de Llobregat,1473,674,0.92,45.76
Igualada,1376,654,0.89,47.53
Mollet del Vallès,1061,532,0.73,50.14
Rubí,1410,518,0.71,36.74
Viladecans,854,507,0.69,59.37
Vilafranca del Penedès,1116,474,0.65,42.47
"Prat de Llobregat, el",917,467,0.64,50.93
Esplugues de Llobregat,1078,446,0.61,41.37
Gavà,922,443,0.61,48.05
Martorell,831,433,0.59,52.11
Cerdanyola del Vallès,989,431,0.59,43.58
Sitges,1112,380,0.52,34.17
Premià de Mar,778,332,0.45,42.67
Olesa de Montserrat,496,319,0.44,64.31
Calella,777,313,0.43,40.28
Pineda de Mar,641,304,0.42,47.43
Sant Feliu de Llobregat,713,302,0.41,42.36
Torelló,361,267,0.37,73.96
Berga,465,257,0.35,55.27
Sant Pere de Ribes,489,250,0.34,51.12
Sant Just Desvern,492,246,0.34,50.00
Sant Andreu de la Barca,418,235,0.32,56.22
Malgrat de Mar,448,225,0.31,50.22
Montornès del Vallès,302,219,0.30,72.52
Sant Celoni,385,213,0.29,55.32
Arenys de Mar,444,210,0.29,47.30
Sant Adrià de Besòs,499,207,0.28,41.48
Esparreguera,405,207,0.28,51.11
"Masnou, el",530,202,0.28,38.11
Molins de Rei,481,197,0.27,40.96
Sant Joan Despí,438,195,0.27,44.52
Ripollet,438,189,0.26,43.15
Montcada i Reixac,406,186,0.25,45.81
Canovelles,315,176,0.24,55.87
Vilassar de Mar,431,175,0.24,40.60
Canet de Mar,444,173,0.24,38.96
Sallent,311,170,0.23,54.66
Sant Vicenç dels Horts,305,169,0.23,55.41
Santa Margarida de Montbui,211,166,0.23,78.67
Barberà del Vallès,335,156,0.21,46.57
"Garriga, la",318,137,0.19,43.08
Roda de Ter,162,132,0.18,81.48
"Franqueses del Vallès, les",230,125,0.17,54.35
Vilanova del Camí,170,123,0.17,72.35
Santa Perpètua de Mogoda,281,122,0.17,43.42
Abrera,204,118,0.16,57.84
Sant Vicenç de Castellet,226,110,0.15,48.67
Tordera,219,109,0.15,49.77
Vallirana,168,106,0.14,63.10
Sant Quirze del Vallès,259,105,0.14,40.54
Cardedeu,269,104,0.14,38.66
Parets del Vallès,199,103,0.14,51.76
Montgat,228,99,0.14,43.42
Caldes de Montbui,375,98,0.13,26.13
Cubelles,212,96,0.13,45.28
Súria,165,94,0.13,56.97
"Llagosta, la",183,91,0.12,49.73
Sant Sadurní d'Anoia,208,91,0.12,43.75
Santa Margarida i els Monjos,151,89,0.12,58.94
Castellar del Vallès,283,88,0.12,31.10
Argentona,186,88,0.12,47.31
Corbera de Llobregat,194,87,0.12,44.85
Sant Pol de Mar,183,83,0.11,45.36
Alella,261,82,0.11,31.42
Llinars del Vallès,143,81,0.11,56.64
Palau-solità i Plegamans,142,72,0.10,50.70
Premià de Dalt,234,71,0.10,30.34
Cervelló,165,69,0.09,41.82
Sant Andreu de Llavaneres,198,68,0.09,34.34
Santa Maria de Palautordera,125,67,0.09,53.60
Cardona,195,63,0.09,32.31
Navàs,113,63,0.09,55.75
Matadepera,193,63,0.09,32.64
Puig-reig,130,62,0.08,47.69
Calaf,92,61,0.08,66.30
Arenys de Munt,125,60,0.08,48.00
Tiana,159,57,0.08,35.85
Centelles,108,56,0.08,51.85
Pallejà,155,56,0.08,36.13
Tona,133,55,0.08,41.35
Montmeló,116,55,0.08,47.41
"Roca del Vallès, la",108,53,0.07,49.07
Teià,119,53,0.07,44.54
Piera,112,53,0.07,47.32
Gelida,123,53,0.07,43.09
Monistrol de Montserrat,93,52,0.07,55.91
Sant Joan de Vilatorrada,108,51,0.07,47.22
"Ametlla del Vallès, l'",164,51,0.07,31.10
Sant Fruitós de Bages,123,50,0.07,40.65
Badia del Vallès,74,49,0.07,66.22
Castellbisbal,107,48,0.07,44.86
Taradell,90,48,0.07,53.33
Castellbell i el Vilar,127,46,0.06,36.22
Sant Esteve Sesrovires,93,46,0.06,49.46
Lliçà d'Amunt,106,44,0.06,41.51
Palafolls,120,44,0.06,36.67
Sant Fost de Campsentelles,84,42,0.06,50.00
Cabrils,132,42,0.06,31.82
Sant Bartomeu del Grau,47,41,0.06,87.23
"Papiol, el",100,41,0.06,41.00
Begues,116,40,0.05,34.48
Sant Hipòlit de Voltregà,62,40,0.05,64.52
Sant Vicenç de Montalt,95,39,0.05,41.05
Navarcles,114,38,0.05,33.33
Moià,81,38,0.05,46.91
Masquefa,77,38,0.05,49.35
Vilassar de Dalt,160,37,0.05,23.12
Sant Boi de Lluçanès,48,36,0.05,75.00
Viladecavalls,59,35,0.05,59.32
Caldes d'Estrac,95,35,0.05,36.84
Balsareny,95,34,0.05,35.79
Collbató,62,34,0.05,54.84
Martorelles,74,33,0.05,44.59
Cabrera de Mar,74,33,0.05,44.59
Bigues i Riells del Fai,85,33,0.05,38.82
Gironella,102,32,0.04,31.37
Sentmenat,90,32,0.04,35.56
Santpedor,56,32,0.04,57.14
Santa Coloma de Cervelló,101,31,0.04,30.69
Avinyó,49,30,0.04,61.22
Sant Antoni de Vilamajor,76,30,0.04,39.47
Sant Pere de Vilamajor,47,29,0.04,61.70
Sant Pere de Torelló,38,29,0.04,76.32
Prats de Lluçanès,40,29,0.04,72.50
Artés,95,28,0.04,29.47
Torrelles de Llobregat,69,28,0.04,40.58
Santa Susanna,49,27,0.04,55.10
"Masies de Voltregà, les",46,26,0.04,56.52
Santa Eulàlia de Ronçana,68,25,0.03,36.76
Sant Feliu de Codines,147,24,0.03,16.33
Sant Vicenç de Torelló,38,24,0.03,63.16
Balenyà,44,24,0.03,54.55
Bagà,51,23,0.03,45.10
Sant Quirze de Besora,34,23,0.03,67.65
Sant Cebrià de Vallalta,57,22,0.03,38.60
Sant Pere de Riudebitlles,44,22,0.03,50.00
Guardiola de Berguedà,27,20,0.03,74.07
Callús,70,20,0.03,28.57
Castellterçol,83,20,0.03,24.10
Dosrius,42,20,0.03,47.62
Olivella,34,20,0.03,58.82
Sant Julià de Vilatorta,36,19,0.03,52.78
"Pobla de Lillet, la",40,18,0.02,45.00
Cànoves i Samalús,34,17,0.02,50.00
Capellades,112,17,0.02,15.18
Avinyonet del Penedès,26,17,0.02,65.38
Subirats,48,17,0.02,35.42
Lliçà de Vall,46,16,0.02,34.78
Polinyà,31,16,0.02,51.61
Sant Feliu Sasserra,19,16,0.02,84.21
Aiguafreda,40,15,0.02,37.50
Cercs,37,14,0.02,37.84
Vacarisses,57,14,0.02,24.56
Gurb,38,14,0.02,36.84
Folgueroles,22,14,0.02,63.64
"Palma de Cervelló, la",31,14,0.02,45.16
"Hostalets de Pierola, els",29,14,0.02,48.28
Sant Martí Sarroca,34,14,0.02,41.18
Sant Quintí de Mediona,65,14,0.02,21.54
Vallromanes,43,13,0.02,30.23
Vilanova del Vallès,24,13,0.02,54.17
Sant Esteve de Palautordera,28,13,0.02,46.43
"Pobla de Claramunt, la",40,13,0.02,32.50
"Torre de Claramunt, la",36,13,0.02,36.11
"Granada, la",31,13,0.02,41.94
Canyelles,41,13,0.02,31.71
"Estany, l'",74,12,0.02,16.22
Vilobí del Penedès,26,12,0.02,46.15
Torrelles de Foix,16,12,0.02,75.00
Montesquiu,25,11,0.02,44.00
"Bruc, el",60,11,0.02,18.33
Font-rubí,26,11,0.02,42.31
Avià,29,10,0.01,34.48
Seva,24,10,0.01,41.67
Castellví de la Marca,32,10,0.01,31.25
Olèrdola,28,10,0.01,35.71
Castellgalí,19,9,0.01,47.37
Aguilar de Segarra,23,9,0.01,39.13
Sant Martí de Tous,44,9,0.01,20.45
Argençola,40,9,0.01,22.50
Òdena,37,9,0.01,24.32
Cabrera d'Anoia,21,9,0.01,42.86
"Pont de Vilomara i Rocafort, el",38,8,0.01,21.05
Santa Eugènia de Berga,14,8,0.01,57.14
Sant Martí de Centelles,15,8,0.01,53.33
Castellví de Rosanes,14,8,0.01,57.14
Sant Llorenç d'Hortons,28,8,0.01,28.57
Castellar de n'Hug,16,7,<0.01,43.75
Fonollosa,20,7,<0.01,35.00
Sant Llorenç Savall,25,7,<0.01,28.00
Gallifa,9,7,<0.01,77.78
Olesa de Bonesvalls,22,7,<0.01,31.82
"Pla del Penedès, el",20,7,<0.01,35.00
Vallgorguina,12,6,<0.01,50.00
Santa Eulàlia de Riuprimer,8,6,<0.01,75.00
"Esquirol, l'",29,6,<0.01,20.69
Calldetenes,18,6,<0.01,33.33
Jorba,14,6,<0.01,42.86
Carme,65,6,<0.01,9.23
Pontons,13,6,<0.01,46.15
"Cabanyes, les",9,6,<0.01,66.67
Torrelavit,27,6,<0.01,22.22
Gualba,24,5,<0.01,20.83
Vilanova de Sau,21,5,<0.01,23.81
Castellcir,11,5,<0.01,45.45
Sant Climent de Llobregat,32,5,<0.01,15.62
Sant Iscle de Vallalta,27,5,<0.01,18.52
Fogars de la Selva,27,5,<0.01,18.52
Castellolí,23,5,<0.01,21.74
Mediona,35,5,<0.01,14.29
Vallcebre,5,4,<0.01,80.00
Olvan,7,4,<0.01,57.14
Sant Salvador de Guardiola,20,4,<0.01,20.00
Santa Maria d'Oló,8,4,<0.01,50.00
Rubió,6,4,<0.01,66.67
Vallbona d'Anoia,28,4,<0.01,14.29
Lluçà,7,4,<0.01,57.14
Oristà,7,4,<0.01,57.14
Castellet i la Gornal,14,4,<0.01,28.57
Sant Cugat Sesgarrigues,20,4,<0.01,20.00
Resta de municipis,485,83,0.11,0.00
Província: Barcelona,220660,73149,100.00,33.15

