Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=d34&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,6,0.10,-4,-40.00
2023,5444,10,0.18,-1,-9.09
2022,5313,11,0.21,0,0.00
2021,5004,11,0.22,-2,-15.38
2020,4791,13,0.27,0,0.00
2019,4498,13,0.29,0,0.00
2018,4170,13,0.31,5,62.50
2017,3757,8,0.21,0,0.00
2016,3371,8,0.24,2,33.33
2015,3027,6,0.20,..,..
2014,2682,..,..,..,..
2013,2383,..,..,..,..
2012,2119,..,..,..,..
2011,1913,..,..,..,..
2010,1721,..,..,..,..
2009,1595,..,..,..,..

