Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;56;106;12,76;0,06
De 5 a 9 anys;35;36;71;8,54;0,04
De 10 a 14 anys;27;24;51;6,14;0,03
De 15 a 19 anys;13;12;25;3,01;0,02
De 20 a 24 anys;16;11;27;3,25;0,02
De 25 a 29 anys;23;20;43;5,17;0,03
De 30 a 34 anys;67;31;98;11,79;0,06
De 35 a 39 anys;75;32;107;12,88;0,07
De 40 a 44 anys;96;27;123;14,80;0,07
De 45 a 49 anys;52;25;77;9,27;0,05
De 50 a 54 anys;32;10;42;5,05;0,03
De 55 a 59 anys;23;8;31;3,73;0,02
De 60 a 64 anys;..;..;11;1,32;<0,01
De 65 a 69 anys;4;7;11;1,32;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;526;305;831;100,00;0,51
%;63,30;36,70;100,00;;

